sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1193806	2	1137774	1	000112760216066933	"2016-11-14 15:47:31"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	20952	92.6369	1940928	D	69247	D	"By 401(k)"	1	-23	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760216064719	"2016-10-12 15:45:41"	form4.xml	4	2016-10-10	0	1	0	000000000000000000	5	"Common Stock"	2016-10-10	S	0	85490	84.9942	7266157	D	69169	D	"By 401(k)"	0	-55	32767	0	0	-1	0	11	27	25		-1	3	5	6	16	13	12	10	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760216062461	"2016-09-13 15:54:14"	form4.xml	4	2016-09-09	0	1	0	000000000000000000	2	"Common Stock"	2016-09-09	S	0	13039	80.01	1043250	D	62620	D	"By 401(k)"	0	-17	32767	0	-1	0	0	6	34	41		2	0	5	8	10	11	5	-5	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760215030431	"2015-11-05 16:15:38"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	14589	85	1240065	D	57702	D	"By 401(k)"	0	-20	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214035266	"2014-12-16 15:54:31"	form4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	17709	88	1558392	D	53912	D	"By 401(k)"	0	-25	32767	0	-1	1	5	-7	-4	6	0	-1	-1	0	-2	-5	-3	0	74	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214011596	"2014-03-14 15:06:52"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	21926	86.36	1893529	D	51972	D	"By 401(k)"	0	-30	32767	0	-1	-1	4	-8	6	7	-1	-5	-1	1	0	-5	6	45	45	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760213027004	"2013-09-11 17:52:52"	form4a.xml	4/A	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	22073	77.95	1720590	D	44276	D	"By 401(k)"	0	-33	32767	0	0	0	2	-5	12	9	14	3	7	4	3	14	36	51	79	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760213026988	"2013-09-11 16:47:36"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	22073	77.95	1720590	D	44276	D	"By 401(k)"	0	-33	32767	0	0	0	2	-5	12	9	14	3	7	4	3	14	36	51	79	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520812005159	"2012-02-23 14:16:25"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	19512	61.32	1196476	D	43011	D	"By 401(k)"	0	-31	32767	0	1	0	1	3	-23	-10	-6	0	3	4	14	25	36	-3	27	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	1	1137774	1	000113777407000156	"2007-12-12 12:01:16"	tay618.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	23174	97.1375	2251065	D	14068	D	"By 401(k)"	0	-62	32767	0	2	2	0	-2	-24	-26	-69	-5	-1	-1	-1	7	-6	10	26						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
