sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1104955	5	715957	1	000122520812025284	"2012-12-14 16:04:59"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	11875	51.183	607798	D	99608	D	"By Trustee of Employee Savings Plan"	0	-11	32767	0	2	2	2	3	11	13	29	0	2	4	0	-2	-1	6	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812025032	"2012-12-11 16:07:07"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	11875	51.59	612631	D	111483	D	"By Trustee of Employee Savings Plan"	0	-10	32767	0	0	0	1	1	10	9	28	0	2	4	0	-2	-1	6	34	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812024884	"2012-12-07 16:22:35"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	11875	51.76	614650	D	123358	D	"By Trustee of Employee Savings Plan"	0	-9	32767	0	0	0	-1	1	10	10	30	2	3	5	-1	-1	1	6	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812023869	"2012-11-27 16:04:42"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	11875	50.8154	603433	D	135233	D	"By Trustee of Employee Savings Plan"	0	-8	32767	0	1	1	1	3	13	15	37	1	2	-1	-4	-4	-2	5	29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520807010734	"2007-12-06 16:14:33"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	66666	49.0319	3268763	D	100471	D	"By Trustee of Employee Savings Plan"	0	-40	32767	0	0	0	-2	-3	-19	-4	-26	4	7	9	14	15	21	24	38						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520807010442	"2007-11-30 17:23:50"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	66666	47.0001	3133309	D	100471	D	"By Trustee of Employee Savings Plan"	0	-40	32767	1	0	0	4	0	-14	-1	-19	3	4	2	8	11	8	20	30						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	2	000122520807006751	"2007-07-13 16:11:08"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	33334	88	2933392	D	50213	D	"By Trustee of Employee Savings Plan"	0	-40	32767	0	0	0	0	2	-1	9	9	2	2	8	0	0	10	21	25	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	2	715957	1	000122520805002138	"2005-08-09 16:17:25"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	33333	76.0886	2536261	D	37964	D	"By Trustee of Employee Savings Plan"	0	-47	32767	1	-1	-1	0	7	1	2	8	-4	0	0	2	6	8	23	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond		23219		0	0	0	1		"CEO of principal sub."	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	2	715957	1	000122520805001198	"2005-05-10 16:12:26"	doc4.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	33333	71.02	2367310	D	37922	D	"By Trustee of Employee Savings Plan"	0	-47	32767	-2	1	1	-1	3	7	9	10	-2	-4	-4	-2	3	12	18	31	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond		23219		0	0	0	1		"CEO of principal sub."	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	2	715957	1	000122520805000304	"2005-02-02 16:39:57"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	33334	68.92	2297379	D	37879	D	"By Trustee of Employee Savings Plan"	0	-47	32767	0	0	0	2	6	10	14	14	0	1	2	1	9	11	12	38	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond		23219		0	0	0	1		"CEO of principal sub."	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	1	715957	1	000071595704000108	"2004-06-09 16:13:05"	c0001104955d20040609f4f.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	15900	61.44	976896	D	37809	D	"By Trustee of Employee Savings Plan"	0	-30	32767	0	1	1	2	2	7	10	21	0	-2	1	-2	-4	3	3	7	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	0	0	1		"CEO of principal subsidiary"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	1	715957	1	000071595704000103	"2004-06-04 16:47:59"	c0001104955d20040604f4f.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	32478	61.8895	2010047	D	53709	D	"By Trustee of Employee Savings Plan"	1	-38	32767	0	0	0	0	3	7	7	20	-2	-1	0	-2	-3	2	1	5	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	0	0	1		"CEO of principal subsidiary"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
