sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1104955	10	1126956	526	000156218024001089	"2024-02-06 15:00:47"	primarydocument.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	P	f	425	58.6625	24932	A	16921	M	"Held in a Revocable Trust,Held in an IRA"	0	3	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104955	10	1126956	526	000156218023007788	"2023-11-20 16:12:06"	primarydocument.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	500	60.9498	30475	A	14346	I	"Held in a Revocable Trust,Held in an IRA"	0	4	0																						"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104955	10	1126956	526	000156218023006401	"2023-08-17 15:53:38"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	5000	59.27	296350	A	5000	I	"Held in an IRA"	0	32767	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104955	5	1603286	1	000122520814021907	"2014-10-22 16:26:39"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-10-20	P	0	50000	21	1050000	A	50000	D		0	32767	32767	-1	3	3	9	19	29	53	17	-4								LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812025284	"2012-12-14 16:04:59"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	11875	51.183	607798	D	99608	D	"By Trustee of Employee Savings Plan"	0	-11	32767	0	2	2	2	3	11	13	29	0	2	4	0	-2	-1	6	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812025032	"2012-12-11 16:07:07"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	11875	51.59	612631	D	111483	D	"By Trustee of Employee Savings Plan"	0	-10	32767	0	0	0	1	1	10	9	28	0	2	4	0	-2	-1	6	34	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812024884	"2012-12-07 16:22:35"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	11875	51.76	614650	D	123358	D	"By Trustee of Employee Savings Plan"	0	-9	32767	0	0	0	-1	1	10	10	30	2	3	5	-1	-1	1	6	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520812023869	"2012-11-27 16:04:42"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	11875	50.8154	603433	D	135233	D	"By Trustee of Employee Savings Plan"	0	-8	32767	0	1	1	1	3	13	15	37	1	2	-1	-4	-4	-2	5	29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520807010734	"2007-12-06 16:14:33"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	66666	29.98	1998647	A	100471	D	"By Trustee of Employee Savings Plan"	0	197	32767	0	0	0	-2	-3	-19	-4	-26	4	7	9	14	15	21	24	38						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1104955	5	715957	1	000122520807010734	"2007-12-06 16:14:33"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	66666	49.0319	3268763	D	100471	D	"By Trustee of Employee Savings Plan"	0	-40	32767	0	0	0	-2	-3	-19	-4	-26	4	7	9	14	15	21	24	38						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Koonce Paul D"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
