sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1674717	1	893949	4	000120919121063832	"2021-11-10 16:05:53"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5000	28.45	142250	D	96666	D		0	-5	0																						"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919121062083	"2021-10-29 16:46:14"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	9238	26.87	248225	D	101666	D		0	-8	0																						"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919121054746	"2021-09-03 16:13:08"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	10000	31.83	318300	D	110843	D		0	-8	0																						"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919120015322	"2020-03-03 16:52:52"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common  Stock"	2020-03-01	M	0	7862	0	0	A	224253	D		0	4	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919119004981	"2019-01-23 16:46:47"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	2500	36.6	91500	D	28583	D		0	-8	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919118046822	"2018-08-15 16:45:21"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	3500	48.1832	168641	D	27583	D		0	-11	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919118037509	"2018-06-13 16:58:12"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	6516	46.5583	303374	D	31083	D		0	-17	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919118032649	"2018-05-23 16:56:05"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	3000	27.715	83145	A	36716	D		0	9	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919118032649	"2018-05-23 16:56:05"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	3000	46.43	139290	D	36716	D		0	-8	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1674717	1	893949	4	000120919118019619	"2018-03-14 17:05:53"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	3000	58.3542	175063	D	36716	D		0	-8	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Pepia John C"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
