sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1973607	1	875045	4	000112760224014199	"2024-05-03 20:00:37"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	938	0	0	A	662	D		0	-340	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Keeney Adam"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Head of Corporate Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224012414	"2024-04-03 20:24:27"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	93	213.09	19817	D	4886	D		0	-2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1910644	1	875045	4	000112760224012405	"2024-04-03 20:11:14"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	240	0	0	A	9634	D		0	3	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Murphy Nicole"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Pharm Ops, Tech"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224006947	"2024-02-26 19:54:07"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	262	221.23	57962	D	4886	D		0	-5	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	12	875045	4	000112760224006220	"2024-02-21 21:39:56"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5037	0	0	A	51683	D		0	11	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1545716	2	875045	4	000112760224006217	"2024-02-21 21:36:10"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4704	0	0	A	13584	D		0	53	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gregory Ginger"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875506	2	875045	4	000112760224006216	"2024-02-21 21:33:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2017	0	0	A	9701	D		0	26	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Izzar Rachid"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Global Product Strat."		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760224006215	"2024-02-21 21:31:36"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1345	0	0	A	6227	D		0	28	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1121897	16	875045	4	000112760224006214	"2024-02-21 21:29:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6720	0	0	A	19406	D		0	53	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"McDonnell Michael R"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1910644	1	875045	4	000112760224006213	"2024-02-21 21:28:30"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1260	0	0	A	9418	D		0	15	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Murphy Nicole"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Pharm Ops, Tech"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224006212	"2024-02-21 21:27:09"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1208	0	0	A	5148	D		0	31	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224006212	"2024-02-21 21:27:09"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	4	"Common Stock"	2024-02-16	S	0	108	221.49	23921	D	5148	D		0	-2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318886	22	875045	4	000112760224005922	"2024-02-20 21:13:26"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	455	222.54	101256	A	20629	D		0	2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1545716	2	875045	4	000112760224004805	"2024-02-13 18:14:22"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2158	0	0	A	11144	D		0	24	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gregory Ginger"	"Biogen Inc."	"225 Binney St."	Cambridge	MA	02142		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
