sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202822	7	1708055	2	000106299323013715	"2023-06-16 12:58:48"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	38585	0	0	A	97062	D		0	66	0	0																					"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ewing R Stewart Jr"	"C/O Ribbon Communications Inc."	"Suite 100"	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202822	7	1708055	2	000106299322015185	"2022-06-17 17:42:53"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	14797	0	0	A	58477	D		0	34	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ewing R Stewart Jr"	"C/O Ribbon Communications Inc."	"Suite 100"	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202822	7	1708055	2	000106299321005880	"2021-06-23 16:05:15"	form4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	27089	0	0	A	43680	D		0	163	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ewing R Stewart Jr"	"C/O Ribbon Communications Inc."	"Suite 100"	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202822	6	1708055	2	000170805520000111	"2020-06-19 17:01:08"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	16591	0	0	A	16591	D		0	32767	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Ewing R Stewart Jr"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1202822	4	18926	3	000118143114036404	"2014-11-14 16:20:55"	rrd418938.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	45000	40.4579	1820607	D	205532	D	"by 401(k) Plan,by ESOP,by PAYSOP,by Stoc"	1	-18	32767	0	0	0	1	-6	-3	-13	-28	3	-2	2	0	3	10	38	20	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	3	18926	3	000123511014000074	"2014-05-12 18:05:05"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	20600	33.4	688040	A	256566	D	"By 401(k) plan,By ESOP,By PAYSOP,By Stoc"	0	9	32767	0	1	1	4	2	10	9	-1	6	5	6	12	29	12	5	9	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	3	18926	3	000123511014000074	"2014-05-12 18:05:05"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	20600	36.7485	757020	D	256566	D	"By 401(k) plan,By ESOP,By PAYSOP,By Stoc"	0	-7	32767	0	1	1	4	2	10	9	-1	6	5	6	12	29	12	5	9	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	2	18926	3	000122520810025095	"2010-11-17 15:58:21"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	20000	42.0428	840856	D	185241	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-10	32767	0	1	2	1	11	6	7	-3	-2	-2	2	4	17	28	30	97	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	2	000122520809023757	"2009-12-02 16:29:00"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	14320	35.817	512899	D	139344	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-9	32767	2	-1	-1	0	-1	-7	-2	28	1	5	6	8	18	23	61	-1	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807006692	"2007-07-10 15:23:24"	doc4.xml	4	2007-07-09	0	1	0	000000000000000000	0	"Common Stock"	2007-07-09	M	0	400	33.4	13360	A	88739	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	0	32767	0	-3	-2	-3	-8	-6	-16	-27	0	1	0	2	8	13	33	47	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807006692	"2007-07-10 15:23:24"	doc4.xml	4	2007-07-09	0	1	0	000000000000000000	1	"Common Stock"	2007-07-09	S	0	400	49.9	19960	D	88739	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	0	32767	0	-3	-2	-3	-8	-6	-16	-27	0	1	0	2	8	13	33	47	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807004495	"2007-05-07 18:12:04"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	2179	48.6762	106065	D	89339	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	30233	0	0	0	-2	2	-6	-8	-27	6	5	6	8	8	21	32	58	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807003819	"2007-04-20 12:02:13"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	42500	34.63	1471775	A	91518	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	87	27189	0	1	0	0	4	6	-1	-29	0	1	3	5	5	14	17	49	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807003819	"2007-04-20 12:02:13"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	42500	46.57	1979225	D	91518	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-32	27189	0	1	0	0	4	6	-1	-29	0	1	3	5	5	14	17	49	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807001994	"2007-02-22 17:34:24"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	42500	34.63	1471775	A	77931	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	120	29293	0	1	1	-2	-1	7	-2	-20	-1	2	2	5	10	16	29	38	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807001994	"2007-02-22 17:34:24"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	42500	45.65	1940125	D	77931	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-35	29293	0	1	1	-2	-1	7	-2	-20	-1	2	2	5	10	16	29	38	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806005137	"2006-10-25 18:06:14"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	81000	28.03	2270430	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	207	25634	0	0	0	-2	2	8	13	12	1	0	0	2	13	7	28	24	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806005137	"2006-10-25 18:06:14"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	81000	41	3321000	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-40	25634	0	0	0	-2	2	8	13	12	1	0	0	2	13	7	28	24	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004925	"2006-10-04 12:01:03"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	1316	27.48	36164	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	1	30822	0	3	2	0	2	10	15	16	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004925	"2006-10-04 12:01:03"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	1316	40	52640	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-1	30822	0	3	2	0	2	10	15	16	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004656	"2006-09-28 10:24:13"	doc4.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Common Stock"	2006-09-27	M	0	7400	27.48	203352	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	7	30590	0	-1	0	3	3	10	14	17	1	1	1	1	10	1	20	18	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004656	"2006-09-28 10:24:13"	doc4.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	7400	40	296000	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-6	30590	0	-1	0	3	3	10	14	17	1	1	1	1	10	1	20	18	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004630	"2006-09-26 10:47:30"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	2321	27.48	63781	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	2	30440	0	0	0	-1	3	7	13	16	2	0	1	1	11	1	20	20	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004630	"2006-09-26 10:47:30"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	2321	40	92840	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	30440	0	0	0	-1	3	7	13	16	2	0	1	1	11	1	20	20	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004578	"2006-09-18 17:30:36"	doc4.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	1875	27.48	51525	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	2	27324	0	-1	-1	0	3	9	12	16	-1	-1	1	2	7	4	13	19	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004578	"2006-09-18 17:30:36"	doc4.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	1875	40	75000	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	27324	0	-1	-1	0	3	9	12	16	-1	-1	1	2	7	4	13	19	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004544	"2006-09-15 16:18:26"	doc4.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	12789	27.48	351442	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	12	26872	-1	0	0	0	3	9	12	14	0	1	2	3	11	6	13	22	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004544	"2006-09-15 16:18:26"	doc4.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	S	0	12789	40	511560	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-10	26872	-1	0	0	0	3	9	12	14	0	1	2	3	11	6	13	22	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004531	"2006-09-13 18:28:25"	doc4.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	47774	27.48	1312830	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	1	66	26687	0	0	0	-2	0	8	10	13	1	0	2	5	12	7	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004531	"2006-09-13 18:28:25"	doc4.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	47774	40	1910960	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	1	-28	26687	0	0	0	-2	0	8	10	13	1	0	2	5	12	7	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004407	"2006-09-05 16:24:33"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	2454	27.48	67436	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	2	23234	-1	0	0	0	0	7	11	21	0	2	1	11	11	10	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004407	"2006-09-05 16:24:33"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	2454	40	98160	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	23234	-1	0	0	0	0	7	11	21	0	2	1	11	11	10	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004321	"2006-08-31 15:22:09"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	5071	0	0	A	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	4	24641	0	0	0	-1	-1	5	10	21	2	1	2	12	10	9	13	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004321	"2006-08-31 15:22:09"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	5071	40	202840	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-4	24641	0	0	0	-1	-1	5	10	21	2	1	2	12	10	9	13	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000001892605000099	"2005-12-19 15:19:45"	ewi419.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	7034	0	0	A	102690	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	7	31140	0	-1	-2	-1	1	13	8	29	0	2	3	2	-3	-3	-1	10	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000001892605000087	"2005-08-25 16:02:22"	ewi411.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	59616	13.5	804816	A	102686	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	138	32767	0	-1	-1	1	-5	-8	3	11	0	0	-1	4	11	7	15	5	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000001892605000087	"2005-08-25 16:02:22"	ewi411.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	59616	35.7	2128291	D	102686	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-37	32767	0	-1	-1	1	-5	-8	3	11	0	0	-1	4	11	7	15	5	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000001892605000005	"2005-02-08 14:08:58"	ewi336.xml	4/A	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	423	0	0	A	82977	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	1	32767	0	-1	-3	-2	2	-10	6	3	0	3	1	0	2	11	24	22	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000001892604000058	"2004-11-24 15:16:52"	ewi329.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	30442	17.64	536997	A	83590	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	57	32767	0	0	0	1	4	1	-3	0	0	-3	2	-5	6	10	4	6	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
