sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202822	4	18926	3	000118143114036404	"2014-11-14 16:20:55"	rrd418938.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	45000	40.4579	1820607	D	205532	D	"by 401(k) Plan,by ESOP,by PAYSOP,by Stoc"	1	-18	32767	0	0	0	1	-6	-3	-13	-28	3	-2	2	0	3	10	38	20	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	3	18926	3	000123511014000074	"2014-05-12 18:05:05"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	20600	36.7485	757020	D	256566	D	"By 401(k) plan,By ESOP,By PAYSOP,By Stoc"	0	-7	32767	0	1	1	4	2	10	9	-1	6	5	6	12	29	12	5	9	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	2	18926	3	000122520810025095	"2010-11-17 15:58:21"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	20000	42.0428	840856	D	185241	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-10	32767	0	1	2	1	11	6	7	-3	-2	-2	2	4	17	28	30	97	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	2	000122520809023757	"2009-12-02 16:29:00"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	14320	35.817	512899	D	139344	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-9	32767	2	-1	-1	0	-1	-7	-2	28	1	5	6	8	18	23	61	-1	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807006692	"2007-07-10 15:23:24"	doc4.xml	4	2007-07-09	0	1	0	000000000000000000	1	"Common Stock"	2007-07-09	S	0	400	49.9	19960	D	88739	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	0	32767	0	-3	-2	-3	-8	-6	-16	-27	0	1	0	2	8	13	33	47	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807004495	"2007-05-07 18:12:04"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	2179	48.6762	106065	D	89339	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	30233	0	0	0	-2	2	-6	-8	-27	6	5	6	8	8	21	32	58	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807003819	"2007-04-20 12:02:13"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	42500	46.57	1979225	D	91518	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-32	27189	0	1	0	0	4	6	-1	-29	0	1	3	5	5	14	17	49	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520807001994	"2007-02-22 17:34:24"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	42500	45.65	1940125	D	77931	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-35	29293	0	1	1	-2	-1	7	-2	-20	-1	2	2	5	10	16	29	38	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806005137	"2006-10-25 18:06:14"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	81000	41	3321000	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-40	25634	0	0	0	-2	2	8	13	12	1	0	0	2	13	7	28	24	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004925	"2006-10-04 12:01:03"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	1316	40	52640	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-1	30822	0	3	2	0	2	10	15	16	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004656	"2006-09-28 10:24:13"	doc4.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	7400	40	296000	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-6	30590	0	-1	0	3	3	10	14	17	1	1	1	1	10	1	20	18	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202822	1	18926	1	000122520806004630	"2006-09-26 10:47:30"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	2321	40	92840	D	120104	D	"By 401(k),By ESOP,By PAYSOP,By Stock Bon"	0	-2	30440	0	0	0	-1	3	7	13	16	2	0	1	1	11	1	20	20	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ewing R Stewart Jr"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
