sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1201094	11	889331	1	000088933124000006	"2024-01-10 11:34:02"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	945	154.15	145672	A	23365	D	"By Trust"	0	4	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761923002036	"2023-02-08 11:40:26"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	1200	120.15	144180	A	21926	D	"By Trust"	0	6	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761923002036	"2023-02-08 11:40:26"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	1200	264.355	317227	D	21926	D	"By Trust"	0	-5	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761922003058	"2022-02-09 16:48:49"	doc1.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1447	96.15	139129	A	21406	D	"By Trust"	0	7	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761922003058	"2022-02-09 16:48:49"	doc1.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	832	256.307	213247	D	21406	D	"By Trust"	0	-4	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761921002542	"2021-02-09 11:48:41"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1350	94.84	128034	A	20377	D		0	7	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761921002542	"2021-02-09 11:48:41"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	490	262.03	128395	D	20377	D		0	-2	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1201094	9	889331	1	000156761920015846	"2020-08-21 10:17:40"	doc1.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	19504	186	3627744	D	19504	D		0	-50	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1201094	7	1102934	2	000112760220023973	"2020-08-20 14:05:47"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	9000	161.51	1453591	D	64538	D	Trust	0	-12	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Noglows William P"	"C/o Cabot Microelectronics Corporation"	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1201094	9	889331	1	000156761920002897	"2020-02-12 13:25:31"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	1716	66.68	114423	A	23684	D		0	8	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Noglows William P"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
