sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1361347	9	2488	1	000000248824000082	"2024-05-21 16:12:04"	wk-form4_1716322302.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	2709	0	0	A	4906	D		0	123	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248824000029	"2024-03-06 16:09:18"	wk-form4_1709759337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6572	208.08	1367502	D	2197	D		0	-75	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248823000096	"2023-05-22 16:26:03"	wf-form4_168478714908513.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	2197	0	0	A	8769	D		0	33	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248822000093	"2022-05-20 16:39:01"	wf-form4_165307912042829.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	2578	0	0	A	6572	D		0	65	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248821000066	"2021-05-11 16:18:00"	wf-form4_162076426750479.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3994	0	0	A	3994	D		0	32767	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	117	1361347	8	1032208	1	000122837919000091	"2019-09-04 17:35:24"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	14304	143.21	2048476	D	48453	D	"401(k) savings plan 8/30/2019"	0	-23	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837919000066	"2019-05-23 19:00:24"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	50400	134.799	6793857	D	48236	D	"401(k) savings plan 5/22/2019"	0	-51	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837918000103	"2018-12-03 20:05:50"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	11600	55.9	648440	A	86335	D	"401(k) savings plan 11/30/2018"	0	16	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837918000103	"2018-12-03 20:05:50"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	11600	115.14	1335624	D	86335	D	"401(k) savings plan 11/30/2018"	0	-12	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	6	1032208	1	000122837917000035	"2017-01-24 20:43:31"	edgar.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	6472	102.1	660791	D	49710	D	"401(k) savings plan 1/23/2017"	0	-12	32767	0	0	0	-2	4	11			-2	0	2	3	-2	-9	12	-6	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Corp. Group Pres"		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	5	1032208	1	000122837916000159	"2016-12-13 16:42:10"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	12000	61.41	736920	A	49693	D	"401(k) savings plan 12/09/2016"	0	32	32767	1	-3	-3	0	-1	8			3	4	3	-4	1	-5	16	-1	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	5	1032208	1	000122837916000159	"2016-12-13 16:42:10"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	12000	102.69	1232280	D	49693	D	"401(k) savings plan 12/09/2016"	0	-19	32767	1	-3	-3	0	-1	8			3	4	3	-4	1	-5	16	-1	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	5	1032208	1	000122837916000101	"2016-01-14 15:14:08"	edgar.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	23761	91.4685	2173383	D	49458	D	"401(k) savings plan 01/13/2016"	0	-32	32767	0	3	2	1	4	16	27	16	3	-3	-3	-9	-10	-11	-16	5	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837914000059	"2014-06-05 19:30:50"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	0	27500	49.5261	1361969	A	18673	D	"401(k) savings plan 06/03/2014"	0	-312	32767	1	0	0	-2	0	6	11	6	0	1	2	3	8	15	29	64	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837914000059	"2014-06-05 19:30:50"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	2	"Common Stock"	2014-06-04	S	0	44663	100.15	4472992	D	18673	D	"401(k) savings plan 06/03/2014"	1	-71	32767	1	0	0	-2	0	6	11	6	0	1	2	3	8	15	29	64	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837914000009	"2014-01-08 14:40:30"	edgar.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	11648	86.98	1013143	D	35663	D	"401(k) savings plan 01/06/2014"	0	-25	32767	0	-1	0	1	1	7	14	26	2	2	5	2	7	13	30	75	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837913000017	"2013-01-29 17:52:37"	edgar.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	14851	74.95	1113082	D	35617	D	"401(k) savings plan 01/28/2013"	0	-29	32767	0	0	0	1	4	11	18	24	1	3	4	5	11	12	35	53	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837912000159	"2012-07-19 20:03:47"	edgar.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Common Stock"	2012-07-18	M	0	16200	40.977	663828	A	35359	D	"401(k) savings plan 07/17/2012"	0	85	32767	0	0	0	-3	-2	-3	6	27	2	3	3	8	12	29	40	51	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	3	1032208	1	000122837912000159	"2012-07-19 20:03:47"	edgar.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Common Stock"	2012-07-18	S	0	16200	69.95	1133190	D	35359	D	"401(k) savings plan 07/17/2012"	0	-31	32767	0	0	0	-3	-2	-3	6	27	2	3	3	8	12	29	40	51	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837910000246	"2010-11-12 18:33:03"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	22450	27.8498	625229	A	37955	D	"Employee Benefit Trust"	0	145	32767	-1	-1	-1	-1	1	5	10	8	-4	-5	-4	-5	1	10	0	31	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837910000246	"2010-11-12 18:33:03"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	22450	51.46	1155277	D	37955	D	"Employee Benefit Trust"	0	-37	32767	-1	-1	-1	-1	1	5	10	8	-4	-5	-4	-5	1	10	0	31	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837909000241	"2009-11-13 17:08:31"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	7500	52.73	395475	D	42640	D	"Employee Benefit Trust"	0	-15	32767	1	1	1	0	7	-6	-8	1	-1	4	-2	4	2	19	31	-8	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837908000225	"2008-09-03 19:35:10"	edgar.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	40125	26.5332	1064646	A	39515	D	"401(k) Plan 08/29/2008"	0	-6578	32767	-1	-1	-1	0	-10	-27	-30	-10	-1	1	2	5	2	11	7	29	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837908000225	"2008-09-03 19:35:10"	edgar.xml	4	2008-08-29	0	1	0	000000000000000000	2	"Common Stock"	2008-08-29	S	0	49152	58.07	2854257	D	39515	D	"401(k) Plan 08/29/2008"	0	-55	32767	-1	-1	-1	0	-10	-27	-30	-10	-1	1	2	5	2	11	7	29	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	1	1032208	1	000122837907000161	"2007-08-14 18:30:28"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	10000	54.9383	549383	D	52570	D	"401(k) Plan"	0	-16	32767	-3	-2	-2	1	5	13	7	9	-3	-3	-3	-9	-11	-8	25	44	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"101 Ash Street"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
