sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1361347	9	2488	1	000000248824000029	"2024-03-06 16:09:18"	wk-form4_1709759337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6572	208.08	1367502	D	2197	D		0	-75	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248823000096	"2023-05-22 16:26:03"	wf-form4_168478714908513.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	2197	0	0	A	8769	D		0	33	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248822000093	"2022-05-20 16:39:01"	wf-form4_165307912042829.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	2578	0	0	A	6572	D		0	65	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248821000066	"2021-05-11 16:18:00"	wf-form4_162076426750479.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3994	0	0	A	3994	D		0	32767	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	117	1361347	8	1032208	1	000122837919000091	"2019-09-04 17:35:24"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	14304	143.21	2048476	D	48453	D	"401(k) savings plan 8/30/2019"	0	-23	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837919000066	"2019-05-23 19:00:24"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	50400	134.799	6793857	D	48236	D	"401(k) savings plan 5/22/2019"	0	-51	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837918000103	"2018-12-03 20:05:50"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	11600	55.9	648440	A	86335	D	"401(k) savings plan 11/30/2018"	0	16	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837918000103	"2018-12-03 20:05:50"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	11600	115.14	1335624	D	86335	D	"401(k) savings plan 11/30/2018"	0	-12	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	6	1032208	1	000122837917000035	"2017-01-24 20:43:31"	edgar.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	6472	102.1	660791	D	49710	D	"401(k) savings plan 1/23/2017"	0	-12	32767	0	0	0	-2	4	11			-2	0	2	3	-2	-9	12	-6	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Corp. Group Pres"		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	5	1032208	1	000122837916000159	"2016-12-13 16:42:10"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	12000	61.41	736920	A	49693	D	"401(k) savings plan 12/09/2016"	0	32	32767	1	-3	-3	0	-1	8			3	4	3	-4	1	-5	16	-1	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
