sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1510911	5	1057706	2	000114036117005428	"2017-02-09 16:39:49"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	11500000	6.36	73140000	D	19993582	I	"See Footnotes"	0	-37	13916	0	0	0	-1	-11	-14			1	0	3	-4	28	46	190	6	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1510911	5	1057706	2	000114036117005421	"2017-02-09 16:34:26"	form4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	10350000	5.362	55496700	D	31493582	I	"See Footnotes"	0	-25	13916	0	0	0	-1	-11	-14			1	0	3	-4	28	46	190	6	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1510911	5	1492633	2	000114036114045792	"2014-12-18 16:31:09"	doc1.xml	4	2014-12-16	1	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	8182591	42.88	350869502	D	1288574	I	"See Footnotes"	0	-86	32767	2	-1	-1	2	-3	-1	4	7	1	0	5	4	-1	-7	-1	54	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	2	000114036114045789	"2014-12-18 16:30:17"	doc1.xml	4	2014-12-16	1	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	8182591	42.88	350869502	D	1288574	I	"See Footnotes"	0	-86	32767	2	-1	-1	2	-3	-1	4	7	1	0	5	4	-1	-7	-1	54	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	2	000114036114025034	"2014-06-10 16:30:59"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5291482	47.08	249122973	D	3243547	I	"See Footnotes"	0	-62	32767	-1	0	0	-2	3	-1	-7	-4	1	-1	1	3	3	13	42	79	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	2	000114036114025033	"2014-06-10 16:30:21"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5291482	47.08	249122973	D	3243547	I	"See Footnotes"	0	-62	32767	-1	0	0	-2	3	-1	-7	-4	1	-1	1	3	3	13	42	79	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	1	000114036114012393	"2014-03-12 16:38:54"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	6198311	46.25	286671884	D	4507781	I	"See Footnotes"	0	-58	32767	-2	-2	-2	-1	-2	5	3	-3	1	-2	0	9	7	33	35	62	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	1	000114036114012391	"2014-03-12 16:35:56"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	6198311	46.25	286671884	D	4507781	I	"See Footnotes"	0	-58	32767	-2	-2	-2	-1	-2	5	3	-3	1	-2	0	9	7	33	35	62	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	1	000114036113044485	"2013-11-27 19:14:54"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	6198311	39.09	242291977	D	5988673	I	"See Footnotes"	0	-51	32767	1	1	1	0	7	10	13	-1	6	6	8	15	25	27	55	52	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510911	5	1492633	1	000114036113044482	"2013-11-27 19:08:22"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	6198311	39.09	242291977	D	5988673	I	"See Footnotes"	0	-51	32767	1	1	1	0	7	10	13	-1	6	6	8	15	25	27	55	52	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Thomas H. Lee Advisors (Alternative) Vi, Ltd."	"C/o Intertrust Corp. Svces (Cayman) Ltd."	"190 Elgin Avenue"	"Georgetown, Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
