sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1831215	1	1750284	1	000141588922002936	"2022-03-14 16:45:56"	form4-03142022_010315.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	5253	2.064	10842	A	2458	D		0	-188	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588922002936	"2022-03-14 16:45:56"	form4-03142022_010315.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	5253	4.75	24952	D	2458	D		0	-68	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588922001314	"2022-02-14 17:18:06"	form4-02142022_020227.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	5251	2.064	10838	A	2458	D		0	-188	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588922000480	"2022-01-11 20:21:49"	form4-01112022_050141.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	5251	2.064	10838	A	2458	D		0	-188	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588922000480	"2022-01-11 20:21:49"	form4-01112022_050141.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	5251	6.85	35969	D	2458	D		0	-68	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921005866	"2021-12-14 16:25:03"	form4-12142021_011252.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	5251	2.064	10838	A	2458	D		0	-188	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921005866	"2021-12-14 16:25:03"	form4-12142021_011252.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	5251	10.39	54558	D	2458	D		0	-68	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921005174	"2021-11-12 17:15:07"	form4-11122021_021156.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	27668	15.7858	436761	A	1790	D		0	-107	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921005174	"2021-11-12 17:15:07"	form4-11122021_021156.xml	4	2021-11-10	0	1	0	000000000000000000	2	"Common Stock"	2021-11-10	S	0	27668	26.88	743716	D	1790	D		0	-94	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921004829	"2021-10-12 18:53:11"	form4-10122021_031058.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	0	5251	2.064	10838	A	1790	D		0	-152	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921004829	"2021-10-12 18:53:11"	form4-10122021_031058.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	0	5251	27.9014	146510	D	1790	D		0	-75	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921004370	"2021-09-13 20:07:58"	form4-09132021_050950.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	5251	2.064	10838	A	1790	D		0	-152	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921004370	"2021-09-13 20:07:58"	form4-09132021_050950.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	5251	29.38	154274	D	1790	D		0	-75	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921003861	"2021-08-11 18:05:06"	form4-08112021_030846.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	5251	2.064	10838	A	1790	D		0	-152	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921003861	"2021-08-11 18:05:06"	form4-08112021_030846.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	5251	25.7054	134979	D	1790	D		0	-75	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921003598	"2021-07-13 18:27:00"	form4-07132021_030746.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	0	5251	2.064	10838	A	1790	D		0	-152	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921003598	"2021-07-13 18:27:00"	form4-07132021_030746.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	5251	26.5076	139191	D	1790	D		0	-75	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921002957	"2021-06-11 16:30:07"	form4-06112021_010653.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	5251	2.064	10838	A	1790	D		0	-152	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921002957	"2021-06-11 16:30:07"	form4-06112021_010653.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	5251	29.7221	156071	D	1790	D		0	-75	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921002578	"2021-05-19 20:18:47"	form4-05192021_050534.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	57763	2.064	119223	A	1790	D		0	-103	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831215	1	1750284	1	000141588921002578	"2021-05-19 20:18:47"	form4-05192021_050534.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	57763	24.1464	1394769	D	1790	D		0	-97	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Horn Kinney"	"C/o Olema Pharmaceuticals, Inc."	"512 2Nd Street, 4Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
