sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605698	1	1596532	1	000159653224000251	"2024-06-18 19:05:30"	edgardoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	1000	328.169	328169	D	37732	D		0	-3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552124000110	"2024-06-14 18:36:26"	wk-form4_1718404576.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	5969	I	"See footnote"	0	218	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653224000204	"2024-05-22 19:19:59"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	372	0	0	A	38732	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653224000080	"2024-02-22 19:39:34"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	373	0	0	A	38360	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653223000310	"2023-11-22 19:29:16"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	372	0	0	A	37987	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653223000225	"2023-08-23 19:20:49"	edgardoc.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	373	0	0	A	37615	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552123000150	"2023-06-16 18:58:55"	wk-form4_1686956327.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	1880	0	0	A	1880	I	"See footnote"	0	32767	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653223000131	"2023-05-24 18:20:02"	edgardoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	510	0	0	A	37242	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653223000042	"2023-02-23 17:37:09"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	511	0	0	A	36732	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653223000031	"2023-02-21 13:44:41"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	4000	141.965	567859	D	36221	D		0	-10	0	0																					"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653222000324	"2022-11-23 17:19:20"	edgardoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	510	0	0	A	40221	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653222000257	"2022-08-24 19:43:11"	edgardoc.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	511	0	0	A	39711	D		0	1	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653222000150	"2022-05-24 18:55:50"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	876	0	0	A	39200	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653222000064	"2022-02-24 21:49:43"	edgardoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	880	0	0	A	38324	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653221000409	"2021-11-24 18:50:55"	edgardoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	876	0	0	A	37444	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653221000296	"2021-08-24 21:32:23"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	220	0	0	A	9142	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1605698	3	1583708	1	000120919121045142	"2021-07-02 18:01:44"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	P	0	10000	35	350000	A	10000	D		0	32767	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1605698	1	1596532	1	000159653221000173	"2021-05-24 20:25:55"	edgardoc.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	219	0	0	A	8922	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552121000028	"2021-03-05 20:05:01"	wf-form4_161499268755799.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	167466	363.685	60904814	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552121000027	"2021-03-05 20:04:41"	wf-form4_161499266386595.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	223044	351.678	78439701	D	167466	I	"See footnote"	0	-57	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552121000026	"2021-03-05 20:04:19"	wf-form4_161499263483750.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	524941	353.474	185552760	D	38190	I	"See footnote"	0	-93	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
