sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1275954	5	1059272	2	000105927206000093	"2006-09-15 19:54:08"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	37329	0	0	A	0	D		1	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927206000093	"2006-09-15 19:54:08"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	37329	22.8923	854547	D	0	D		1	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927206000085	"2006-09-13 21:52:42"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	32309	0	0	A	0	D		1	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927206000085	"2006-09-13 21:52:42"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	32309	21.965	709668	D	0	D		1	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927206000064	"2006-09-07 21:19:53"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	10519	0	0	A	0	D		0	-100	3565	1	0	0	9	18	-3	-15	-37	-6	-3	12	36	36	23	16	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927206000064	"2006-09-07 21:19:53"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	10519	21.69	228157	D	0	D		0	-100	3565	1	0	0	9	18	-3	-15	-37	-6	-3	12	36	36	23	16	143	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927205000059	"2005-05-19 21:14:14"	edgardoc.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	5391	11.6	62536	A	0	D		0	-100	3371	2	-1	-1	4	9	-5	-44	-36	4	2	10	2	25	45	178	417	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927205000059	"2005-05-19 21:14:14"	edgardoc.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	5391	35.01	188739	D	0	D		0	-100	3371	2	-1	-1	4	9	-5	-44	-36	4	2	10	2	25	45	178	417	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927205000030	"2005-03-10 21:34:28"	edgardoc.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	2695	11.6004	31263	A	0	D		0	-100	3159	-1	1	1	1	11	21	-14	-19	0	17	14	30	31	142	144	456	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1275954	5	1059272	2	000105927205000030	"2005-03-10 21:34:28"	edgardoc.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	2695	33	88935	D	0	D		0	-100	3159	-1	1	1	1	11	21	-14	-19	0	17	14	30	31	142	144	456	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Rachman Mark"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
