sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220933	1	910612	2	000091061208000116	"2008-08-15 11:18:40"	wil1068.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2008-08-14	P	0	100	18.3	1830	A	44882	I	"By son"	0	0	27794	0	-1	-3	-7	-4	-75	-80	-53	-3	10	5	-2	-20	-2	-21	-37	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000091061208000115	"2008-08-14 10:48:20"	wil1067.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2008-08-12	P	0	900	18.3	16470	A	44782	I	"By son"	0	2	28764	0	1	0	-5	4	-73	-78	-53	-3	11	5	-3	-19	-5	-23	-36	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000155	"2007-08-23 16:46:58"	wil881.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-08-22	P	0	2500	23.2072	58018	A	26402	I	"By son"	0	10	28622	0	0	0	0	9	-12	-29	-33	2	8	2	-10	-17	-32	-15	-14	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000137	"2007-08-08 14:34:57"	wil866.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-08-07	P	0	600	23.72	14232	A	23902	D		0	3	24409	0	2	0	-1	9	5	-16	-25	-4	-4	-14	-17	-26	-37	-19	-26	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000116	"2007-06-28 17:28:45"	wil847.xml	4/A	2007-06-22	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-06-22	P	0	2700	24.9	67230	A	23477	D	"By Spouse"	0	13	25879	-2	-2	-2	1	-14	-5	-30	-31	3	-2	-5	-8	-16	-9	6	-4	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000113	"2007-06-25 17:14:13"	wil845.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-06-22	P	0	2700	24.9	67230	A	23477	D	"By Spouse"	0	13	29612	-1	1	1	0	-7	-2	-31	-27	-5	-9	-11	-11	-21	-11	2	-7	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000112	"2007-06-18 17:07:02"	wil844.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-06-18	P	0	1900	24.9	47310	A	20777	D	"By Spouse"	0	10	32767	-3	0	0	-4	-7	-9	-29	-27	0	-3	3	-7	-12	-7	12	-1	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000110	"2007-06-18 17:06:55"	wil842.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-06-14	P	0	2000	24.9	49800	A	18227	D	"By Spouse"	0	12	32767	-3	0	0	-4	-7	-9	-29	-27	0	-3	3	-7	-12	-7	12	-1	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000109	"2007-06-18 17:06:51"	wil841.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2007-06-13	P	0	2200	24.87	54714	A	16227	D	"By Spouse"	0	16	32767	-3	0	0	-4	-7	-9	-29	-27	0	-3	3	-7	-12	-7	12	-1	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000091061207000108	"2007-06-18 17:06:48"	wil840.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Preferred Series D Depositary Shares"	2007-06-15	P	0	600	24.87	14922	A	18877	D	"By Spouse"	0	3	32767	-3	0	0	-4	-7	-9	-29	-27	0	-3	3	-7	-12	-7	12	-1	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
