sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220933	1	910612	3	000112760212016287	"2012-05-09 11:40:25"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	18000	18.85	339300	D	53097	D		0	-25	27106	0	0	1	-3	-7	10	23	42	-1	1	2	-2	3	29	7	40	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	3	000112760212016287	"2012-05-09 11:40:25"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	18000	18.2675	328815	A	53097	D		0	51	27106	0	0	1	-3	-7	10	23	42	-1	1	2	-2	3	29	7	40	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000112760211012653	"2011-04-07 10:42:37"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	10000	17.39	173900	D	51597	D		0	-16	25753	0	1	0	-2	4	11	-31	12	2	3	2	2	-2	33	25	555	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000112760211012653	"2011-04-07 10:42:37"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	12000	13.8375	166050	A	51597	D		0	30	25753	0	1	0	-2	4	11	-31	12	2	3	2	2	-2	33	25	555	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	1	000112760211010668	"2011-03-18 09:47:25"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	1000	13.8375	13838	A	49597	D		0	2	28678	0	1	2	0	4	2	-18	13	-1	-3	-1	1	4	32	19	533	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000112760210012721	"2010-05-03 11:24:14"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	10280	14.9191	153369	D	47097	D		0	-18	28197	0	7	3	-6	-6	-2	11	34	3	1	0	-1	48	84	92	-22	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000112760210012721	"2010-05-03 11:24:14"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	13000	11.8595	154174	A	47097	D		0	38	28197	0	7	3	-6	-6	-2	11	34	3	1	0	-1	48	84	92	-22	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000091061208000116	"2008-08-15 11:18:40"	wil1068.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2008-08-14	P	0	100	18.3	1830	A	44882	I	"By son"	0	0	27794	0	-1	-3	-7	-4	-75	-80	-53	-3	10	5	-2	-20	-2	-21	-37	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000091061208000115	"2008-08-14 10:48:20"	wil1067.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2008-08-12	P	0	900	18.3	16470	A	44782	I	"By son"	0	2	28764	0	1	0	-5	4	-73	-78	-53	-3	11	5	-3	-19	-5	-23	-36	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220933	1	910612	2	000091061208000059	"2008-03-24 12:50:56"	wil1017.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	240	12.25	2940	A	44657	D	"By son"	0	1	24784	0	4	4	-5	-4	4	-12	-90	8	8	8	3	4	-26	-43	-35	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Willett Charles W A Jr"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"SVP - Real Estate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
