sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228540	1	19745	1	000122853215000039	"2015-06-08 17:40:26"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	280	53.43	14960	A	26119	D		0	1	2042	0	0	0	3	4	-10	0	12	-1	3	6	7	18	20	21	63	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	1	000122853210000039	"2010-05-14 15:49:34"	primary_doc.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	380	31.434	11945	A	11530	D		0	3	1825	0	0	-1	-5	-3	9	24	40	4	4	1	5	7	1	10	17	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	3	000122853209000063	"2009-11-12 14:33:13"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	500	31.4645	15732	A	10100	D		1	5	1632	0	-3	-3	-2	2	-5	0	27	0	2	2	5	0	6	8	1	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	2	000122853208000049	"2008-09-03 10:04:07"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	500	30.5936	15297	A	8611	D		0	6	1405	0	-1	-4	-2	6	-10	-10	3	-1	-2	5	17	10	11	1	1	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-12	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	1	000122853207000055	"2007-11-20 13:10:10"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	750	35.1653	26374	A	7279	D		0	11	1393	0	-1	-2	-2	-11	-14	-18	-19	2	2	-1	4	12	3	23	21						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	1	000122853207000031	"2007-05-09 15:34:22"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	210	33.25	6983	A	6435	D		0	3	1298	0	1	1	1	4	0	7	-12	2	5	6	8	13	13	16	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	1	000122853206000050	"2006-12-07 13:59:34"	primary_doc.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	P	0	1000	29.89	29890	A	5538	D		0	22	929	0	0	0	1	-3	0	16	13	1	2	0	0	-2	5	1	26	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	53	1228540	1	1003986	1	000122471106000005	"2006-03-14 12:42:53"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	300	37	11100	A	3751	D		0	9	0	0																C		0	0000		"Taylor Calvin B Bankshares Inc"	TYCB	6022	520505410	MD	0004-12-31	60	h	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	115	1228540	1	19745	1	000122853206000020	"2006-03-08 17:47:45"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	385	31.105	11975	A	3817			0	11	308	0	-1	-1	-2	0	-5	5	0														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228540	1	19745	1	000122853205000059	"2005-12-07 16:11:10"	primary_doc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	127	31.345	3981	A	3399	D		0	4	359	0	0	0	1	0	0	-4	1	1	0	-1	-3	-4	5	25	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
