sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1251758	7	771266	1	000149315221005574	"2021-03-08 16:15:43"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	40000	8	320000	D	133260	D		0	-23	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315221001646	"2021-01-22 16:15:31"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	159072	3.7	588566	D	173260	D		0	-48	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315221000602	"2021-01-08 16:15:32"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	69213	3	207639	D	332332	D		0	-17	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000149315220024351	"2020-12-28 16:15:31"	ownership.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	74721	2.96	221174	D	401545	D		0	-16	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000077126618000050	"2018-12-12 16:02:06"	wf-form4_154464851069802.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	18598	1.43	26595	D	350506	D		0	-5	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000089924317022407	"2017-09-21 16:05:25"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	10495	4.5	47228	D	336442	D		0	-3	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	7	771266	1	000077126617000021	"2017-03-28 16:11:54"	wf-form4_149073189992523.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	36247	4	144988	D	346937	D		0	-9	1598	2	0	-1	-3	2				3	6	17	16	54	86	155	16	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	5	771266	1	000118143112019126	"2012-03-22 20:02:16"	rrd339682.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	30000	3.50967	105290	A	221696	D		1	16	784	1	6	6	15	8	-9	9	3	1	1	1	-11	-5	-3	-16	-8	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"200 John Hancock Road"	Taunton	MA	02780-7331		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	3	771266	1	000092963805000283	"2005-12-30 13:01:28"	choi29dec05_ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	4061	5.4528	22144	D	40439	D		0	-9	4144	0	-1	-2	3	-12	-7	-33	-34	-4	2	-19	-14	-22	6	40	-18	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"200 John Hancock Road"	Taunton	MA	02780		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251758	3	771266	1	000121584304000004	"2004-12-14 14:56:07"	primary_doc.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	2000	3.8705	7741	D	14500	D		0	-12	1560	0	2	1	-2	-8	-15	2	75	-1	-8	-8	5	-10	-22	-28	-7	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Choi Hong K"	"C/o Kopin Corporation"	"200 John Hancock Road"	Taunton	MA	02780		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
