sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651318	3	1321732	1	000132173224000028	"2024-03-05 19:44:55"	wk-form4_1709685883.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	7500	250.2	1876500	D	408007	D	"By GRAT"	0	-2	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173223000064	"2023-05-03 19:50:02"	wf-form4_168315778940381.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	5000	285.866	1429328	D	426342	D	"By GRAT"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173223000050	"2023-04-05 19:34:44"	wf-form4_168073767107231.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	5000	275.586	1377929	D	431342	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173223000038	"2023-03-03 20:37:18"	wf-form4_167789382035570.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	5000	258.26	1291300	D	436342	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173223000012	"2023-02-03 19:41:50"	wf-form4_167547129417094.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	5000	254.215	1271075	D	440662	D		0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	3	1321732	1	000132173223000006	"2023-01-25 19:31:48"	wf-form4_167469309275571.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	20000	250.25	5005000	D	445662	D		0	-4	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	2	1321732	1	000132173221000014	"2021-02-03 19:22:40"	wf-form4_161239812984210.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	10000	259.427	2594271	D	530662	D		0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"Chief Innovator"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	2	1321732	1	000132173221000010	"2021-01-27 18:58:41"	wf-form4_161179190841678.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	10000	255.81	2558100	D	540662	D		0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"Chief Innovator"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	2	1321732	1	000132173220000153	"2020-11-13 21:03:36"	wf-form4_160531940153291.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	7998	255.434	2042957	D	550662	D		0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"Chief Innovator"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651318	2	1321732	1	000132173220000151	"2020-11-09 21:03:53"	wf-form4_160497380300646.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	2002	255.23	510970	D	558660	D		1	0	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"Chief Innovator"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
