sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529713	2	1518715	2	000151871522000076	"2022-03-30 19:05:28"	wf-form4_164868150990105.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1133	0	0	A	24588	D		0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871522000053	"2022-01-28 20:27:28"	wf-form4_164341963224646.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	2121	0	0	A	23731	D		0	10	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871522000002	"2022-01-04 18:32:01"	wf-form4_164133906544147.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	520	0	0	A	22249	D		0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871521000077	"2021-03-30 21:12:50"	wf-form4_161715315610608.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	1133	0	0	A	21886	D		0	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871521000066	"2021-03-15 14:33:58"	wf-form4_161583322429431.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	6548	11	72028	A	21029	D		0	45	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871521000045	"2021-02-02 16:12:27"	wf-form4_161230031453879.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	405	0	0	A	17196	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871520000077	"2020-03-31 19:36:41"	wf-form4_158569778372264.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	501	0	0	A	16913	D		0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871520000065	"2020-03-18 19:18:17"	wf-form4_158457347980475.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	1200	11	13200	A	16530	D		0	8	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871520000037	"2020-01-31 17:11:58"	wf-form4_158050870064763.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	405	0	0	A	15330	D		0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871520000024	"2020-01-28 19:15:50"	wf-form4_158025693326180.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	278	0	0	A	15047	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
