sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198871	5	850209	4	000124015116000103	"2016-03-21 16:20:11"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	40000	15.1	604000	A	136319	D	"401(k) Plan"	0	42	32767	2	-1	-1	-2	-7	-20	0	13	3	4	4	-1	1	-11	7	45	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015116000103	"2016-03-21 16:20:11"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	40000	65	2600000	D	136319	D	"401(k) Plan"	0	-23	32767	2	-1	-1	-2	-7	-20	0	13	3	4	4	-1	1	-11	7	45	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015116000102	"2016-03-07 16:30:37"	edgar.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	49686	62.9404	3127257	D	136322	D	"401(k) Plan"	1	-27	32767	-1	2	2	3	1	-12	6	24	-1	-6	-4	-3	-4	-11	12	54	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015116000102	"2016-03-07 16:30:37"	edgar.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	M	0	40000	15.1	604000	A	136322	D	"401(k) Plan"	0	42	32767	-1	2	2	3	1	-12	6	24	-1	-6	-4	-3	-4	-11	12	54	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000073	"2015-07-14 17:52:36"	edgar.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	38463	70	2692410	D	145968	D	"401(k) Plan"	0	-21	32767	0	-1	-1	0	5	2	-10	-15	2	4	9	12	15	26	43	99	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000073	"2015-07-14 17:52:36"	edgar.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-13	M	0	25000	11.66	291500	A	145968	D	"401(k) Plan"	0	21	32767	0	-1	-1	0	5	2	-10	-15	2	4	9	12	15	26	43	99	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000062	"2015-06-29 17:35:43"	edgar.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	31953	65	2076945	D	159431	D	"401(k) Plan"	1	-17	32767	-2	1	1	3	5	15	-1	-20	2	7	8	9	9	23	39	106	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000062	"2015-06-29 17:35:43"	edgar.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	M	0	20000	23.42	468400	A	159431	D	"401(k) Plan"	0	14	32767	-2	1	1	3	5	15	-1	-20	2	7	8	9	9	23	39	106	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000057	"2015-05-27 16:28:31"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	9637	63.4823	611779	D	171384	D	"401(k) Plan"	0	-5	32767	1	0	0	-1	3	7	3	-13	-1	2	3	3	13	11	30	82	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198871	5	850209	4	000124015115000019	"2015-03-19 18:22:44"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	30000	21.48	644400	A	172478	D	"401(k) Plan"	0	21	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McHugh Robert W"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"EVP - Operations Support"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
