sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1115047	2	1238631	2	000114420406015461	"2006-04-17 12:36:42"	v040687_ex.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	70654	0.0544026	3844	D	0			0	-100	0	0																					"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Curative Health Services Inc"	"61 Spit Brook Road"	Nashua	NH	03060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	4	1238631	85	000123863106000002	"2006-01-09 13:14:30"	form4_010906ex.xml	4	2005-12-19	0	0	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	2120	0.24	509	D	40000	B	"By 401(K) plan"	0	-5	0	0																					"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	4	1238631	158	000123863105000085	"2005-12-21 16:28:50"	form4_122005ex.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	20000	0.28	5600	D	42120	D		0	-32	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140173	4	1238631	159	000123863105000081	"2005-12-08 15:08:54"	mckinley_120705ex.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	84948	0.2	16990	D	1579	D	"By 401(K) Plan"	0	-98	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McKinley Roy"	"C/o Curative Health Services Inc"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	"SVP - Wound Care Management"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	7	1238631	2	000123863105000079	"2005-12-08 14:06:15"	berce_120805ex.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	16000	0.201875	3230	D	0	D		0	-100	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Berce Daniel E"	"801 Cherry Street, Suite 3900"	"C/o Americredit Corp."	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115047	2	1238631	2	000123863105000077	"2005-12-07 11:29:38"	maudlin_120605ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	66700	0.21	14007	D	70619	M	"By spouse"	0	-49	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/o Curative Health Services Inc"	"61 Spit Brook Road"	Nashua	NH	03060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	4	1238631	161	000123863105000075	"2005-12-07 11:02:21"	mcconnell_120605ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	262396	0.21181	55578	D	0	D		0	-100	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115041	3	1238631	2	000123863105000072	"2005-12-07 10:08:52"	auerbach_120605ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	15000	0.15	2250	D	0	D		0	-100	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Auerbach Paul S"	"C/o Curative Health Services Inc"	"61 Spit Brook Road"	Nashua	NH	03060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	5	1238631	160	000123863105000070	"2005-12-06 18:07:25"	axmacher_120605ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	39775	0.221257	8801	D	2120	D		0	-95	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"Curative Health Services"	"61 Spit Brook Road"	Nashua	NH	03060		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140173	5	1238631	156	000123863105000021	"2005-03-03 14:54:19"	mckinley_030305ex.xml	4	2005-03-02	0	0	0	000000000000000000	1	"Common Stock"	2005-03-02	P	0	29670	3.77998	112152	A	86527	D	"By 401(K) Plan"	1	52	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McKinley Roy"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	"Senior Vice Presdient"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
