sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1453149	8	320193	9	000032019324000017	"2024-02-05 18:32:54"	wk-form4_1707175959.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	4023	D		0	85	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Gorsky Alex"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453149	8	320193	9	000032019323000017	"2023-02-03 18:33:10"	wf-form4_167546717269434.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	2171	D		0	347	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Gorsky Alex"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1453149	9	200406	1	000122520823000735	"2023-01-18 16:39:45"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	547692	72.54	39729578	A	768336	D	"By 401k,By ESOP"	0	248	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	9	200406	1	000122520822002371	"2022-02-17 06:00:48"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	60965	0	0	A	587155	D	"By 401k,By ESOP"	0	12	0	0																					"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	9	200406	1	000122520822002223	"2022-02-15 20:04:20"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	11129	0	0	A	552662	D	"By 401k,By ESOP"	0	2	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1453149	8	320193	9	000032019322000018	"2022-02-03 18:33:24"	wf-form4_164393117233036.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	486	0	0	A	486	D		0	32767	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Gorsky Alex"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1453149	9	200406	1	000122520822000906	"2022-01-19 20:54:24"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	2	"Common Stock"	2022-01-14	M	0	231951	65.37	15162637	A	546366	D	"By 401k,By ESOP"	0	74	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	7	200406	1	000122520821002859	"2021-02-17 19:09:39"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	75105	0	0	A	477885	D	"By 401k,By ESOP"	0	19	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1453149	6	51143	1	000156218020006590	"2020-11-09 15:47:26"	primarydocument.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	f	4232	117.855	498762	A	4232	D		0	32767	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Gorsky Alex"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1453149	7	200406	1	000122520820002661	"2020-02-18 17:03:16"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	107016	0	0	A	452623	D	"By 401k,By ESOP"	0	31	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
