sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1462356	10	320193	9	000032019324000048	"2024-04-03 18:30:48"	wk-form4_1712183434.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	293393	D		0	63	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019324000048	"2024-04-03 18:30:48"	wk-form4_1712183434.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	54732	168.9	9244235	D	293393	D		0	-16	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000111	"2023-11-20 18:31:21"	wk-form4_1700523067.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	123448	188.79	23305748	D	293266	M	"By Trust"	0	-30	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000088	"2023-10-03 21:02:35"	wk-form4_1696381345.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	136268	0	0	A	416714	D		0	49	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000088	"2023-10-03 21:02:35"	wk-form4_1696381345.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Common Stock"	2023-10-03	S	0	65536	172.094	11278365	D	416714	D		0	-14	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000047	"2023-04-04 18:31:03"	wf-form4_168064745080973.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Stock"	2023-04-01	M	0	149684	0	0	A	425213	D		0	54	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000047	"2023-04-04 18:31:03"	wf-form4_168064745080973.xml	4	2023-04-01	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	72225	165.301	11938880	D	425213	D		0	-15	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000095	"2022-10-04 22:02:25"	wf-form4_166493432440801.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	365600	0	0	A	427334	D		0	592	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000095	"2022-10-04 22:02:25"	wf-form4_166493432440801.xml	4	2022-10-01	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	181139	141.411	25615117	D	427334	D		0	-30	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000072	"2022-08-05 18:30:49"	wf-form4_165973862846098.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	25000	164.766	4119155	D	427334	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000061	"2022-05-06 18:30:57"	wf-form4_165187623819106.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	25000	161.716	4042888	D	452334	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000046	"2022-04-05 18:30:46"	wf-form4_164919783103450.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	120000	0	0	A	477334	D		0	34	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019322000025	"2022-02-07 18:30:37"	wf-form4_164427662367600.xml	4	2022-02-03	0	0	0	000000000000000000	2	"Common Stock"	2022-02-03	S	0	25000	174.782	4369548	D	419715	D		0	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000108	"2021-11-03 18:31:28"	wf-form4_163597867263388.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	25000	148.676	3716895	D	447993	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000091	"2021-10-05 18:42:30"	wf-form4_163347373433784.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	354392	0	0	A	472993	D		0	299	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000067	"2021-08-04 18:30:53"	wf-form4_162811622543495.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	17000	145.885	2480048	D	307164	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000059	"2021-05-05 18:30:33"	wf-form4_162025381465785.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	17000	132.802	2257631	D	328174	D		0	-5	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019321000044	"2021-04-05 18:31:35"	wf-form4_161766181877540.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	59068	0	0	A	345174	D		0	21	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
