sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1487557	6	1528849	2	000141588923003571	"2023-02-28 21:00:23"	form4-02282023_090201.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	137	306.54	41996	D	6115	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588923001490	"2023-01-26 21:00:10"	form4-01262023_090101.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	137	301.51	41307	D	6252	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922013039	"2022-12-27 21:30:12"	form4-12272022_091201.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	137	262.45	35956	D	6389	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922011776	"2022-11-25 21:30:13"	form4-11252022_091101.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	137	275.69	37770	D	6526	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922010793	"2022-10-25 21:45:13"	form4-10252022_091001.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	137	236.34	32379	D	6663	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922009959	"2022-09-26 21:15:13"	form4-09262022_090901.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	137	246.15	33723	D	6800	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922009063	"2022-08-25 21:45:16"	form4-08252022_090801.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	138	295	40710	D	6937	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922007954	"2022-07-25 21:30:12"	form4-07252022_090701.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	138	267.68	36940	D	7075	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922007038	"2022-06-28 21:45:12"	form4-06282022_090601.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	138	270.5	37329	D	6702	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922005846	"2022-05-27 20:17:26"	form4-05272022_050513.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	138	241.31	33301	D	6840	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
