sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1445055	7	93556	3	000112760221015729	"2021-05-06 16:30:52"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	8315	209.994	1746101	D	30097	D	"Shares held indirectly in the name of Co"	0	-22	0																						"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres, Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	7	93556	3	000112760220023273	"2020-08-10 17:12:29"	form4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	15000	95.18	1427700	A	31834	D	"Shares held indirectly in the name of Co"	0	89	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres, Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	7	93556	3	000112760220023273	"2020-08-10 17:12:29"	form4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	22700	155.224	3523583	D	31834	D	"Shares held indirectly in the name of Co"	0	-42	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres, Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219033770	"2019-11-26 17:01:34"	form4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	12500	79.7	996250	A	34755	D	"Shares held indirectly in the name of Co"	0	56	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219033770	"2019-11-26 17:01:34"	form4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	16108	158.93	2560045	D	34755	D	"Shares held indirectly in the name of Co"	0	-32	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219025515	"2019-07-31 16:18:20"	form4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	9850	72.9171	718234	A	38356	D		0	35	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219025515	"2019-07-31 16:18:20"	form4.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-29	S	0	9850	151.042	1487765	D	38356	D		0	-20	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219019609	"2019-05-23 16:23:06"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	1000	136.939	136939	D	38356	D		0	-3	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219007165	"2019-02-20 16:09:29"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4150	70.61	293032	A	35749	D		0	13	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1445055	6	93556	3	000112760219007165	"2019-02-20 16:09:29"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-02-19	S	0	1000	136.258	136258	D	35749	D		0	-3	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ramirez Jaime A"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Pres, GEM, Elu"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
