sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1182038	4	711404	1	000112760213020012	"2013-06-11 12:45:05"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	17500	69.01	1207675	A	42926	D		0	69	32767	0	-1	-1	1	2	9	3	9	10	6	10	12	14	30	48	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760213020012	"2013-06-11 12:45:05"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	17500	121.186	2120759	D	42926	D		0	-29	32767	0	-1	-1	1	2	9	3	9	10	6	10	12	14	30	48	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760213013738	"2013-04-10 19:25:53"	form4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	7500	69.39	520425	A	42926	D		0	21	29360	1	2	2	0	6	15	17	21	-1	-1	2	3	11	7	32	54	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760213013738	"2013-04-10 19:25:53"	form4.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	7500	108.07	810525	D	42926	D		0	-15	29360	1	2	2	0	6	15	17	21	-1	-1	2	3	11	7	32	54	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760213012428	"2013-04-01 11:46:41"	form4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	10000	69.39	693900	A	42926	D		0	30	32767	0	-1	0	-2	1	9	21	23	3	3	0	4	17	16	35	56	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760213012428	"2013-04-01 11:46:41"	form4.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	10000	107.5	1075000	D	42926	D		0	-19	32767	0	-1	0	-2	1	9	21	23	3	3	0	4	17	16	35	56	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212028258	"2012-10-04 15:21:09"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	12500	43.98	549750	A	41949	D		0	42	32767	0	1	-1	-3	-2	-3	7	27	5	6	5	21	27	23	31	109	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212028258	"2012-10-04 15:21:09"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Common Stock"	2012-10-03	S	0	12500	98.1296	1226620	D	41949	D		0	-23	32767	0	1	-1	-3	-2	-3	7	27	5	6	5	21	27	23	31	109	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212026241	"2012-09-12 18:27:10"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	5000	43.98	219900	A	41949	D		0	14	32767	-1	1	1	-1	2	2	10	40	10	14	16	26	20	18	30	105	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212026241	"2012-09-12 18:27:10"	form4.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	S	0	5000	94	470000	D	41949	D		0	-11	32767	-1	1	1	-1	2	2	10	40	10	14	16	26	20	18	30	105	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212012136	"2012-03-29 17:40:41"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	2800	26.23	73444	A	41949	D		0	7	32767	1	1	1	-1	9	-3	15	33	2	1	2	7	14	0	16	108	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212012136	"2012-03-29 17:40:41"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	2800	80.4286	225200	D	41949	D		0	-6	32767	1	1	1	-1	9	-3	15	33	2	1	2	7	14	0	16	108	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212011950	"2012-03-27 18:18:57"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	7200	26.23	188856	A	41949	D		1	21	32767	0	1	1	3	8	-2	17	35	2	-1	3	7	14	1	15	111	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760212011950	"2012-03-27 18:18:57"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	7200	80.1111	576800	D	41949	D		1	-15	32767	0	1	1	3	8	-2	17	35	2	-1	3	7	14	1	15	111	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760211019674	"2011-06-21 14:26:55"	form4.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	10000	26.23	262300	A	39949	D		0	33	32767	0	3	3	1	8	7	-9	6	3	2	0	0	12	29	84	174	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760211019674	"2011-06-21 14:26:55"	form4.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	10000	76.57	765700	D	39949	D		0	-20	32767	0	3	3	1	8	7	-9	6	3	2	0	0	12	29	84	174	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760211009451	"2011-03-08 16:25:50"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	10000	26.23	262300	A	39949	D		0	33	32767	2	0	0	-3	-2	5	3	10	13	17	12	21	30	57	77	279	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760211009451	"2011-03-08 16:25:50"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	10000	70.36	703600	D	39949	D		0	-20	32767	2	0	0	-3	-2	5	3	10	13	17	12	21	30	57	77	279	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210025467	"2010-10-14 14:42:05"	form4.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	1000	50.9	50900	D	37949	D		0	-3	23475	0	0	0	0	-2	14	44	47	5	8	13	24	29	31	67	116	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210022973	"2010-09-13 18:02:45"	form4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	1600	45.75	73200	D	38949	D		0	-4	20979	5	-2	-2	1	6	26	52	62	1	9	8	13	20	13	62	33	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210001589	"2010-01-14 13:20:03"	form4.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Common Stock"	2010-01-13	M	0	7500	24.42	183150	A	40549	D		0	23	14230	0	0	-2	-4	-1	0	2	50	2	2	1	13	28	50	104	1	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210001589	"2010-01-14 13:20:03"	form4.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Common Stock"	2010-01-13	S	0	7500	38.51	288825	D	40549	D		0	-16	14230	0	0	-2	-4	-1	0	2	50	2	2	1	13	28	50	104	1	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210001145	"2010-01-08 13:19:17"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	7500	24.42	183150	A	40549	D		1	23	22543	0	-2	-1	0	-6	1	3	46	2	1	1	13	31	61	101	2	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760210001145	"2010-01-08 13:19:17"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	7500	38.45	288375	D	40549	D		1	-16	22543	0	-2	-1	0	-6	1	3	46	2	1	1	13	31	61	101	2	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209019262	"2009-09-21 17:53:27"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	7700	24.42	188034	A	37549	D		1	26	21681	1	0	0	-4	4	24	36	55	2	9	7	6	9	24	-18	-42	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209019262	"2009-09-21 17:53:27"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	7700	30.0123	231095	D	37549	D		1	-17	21681	1	0	0	-4	4	24	36	55	2	9	7	6	9	24	-18	-42	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209019091	"2009-09-17 17:21:31"	form4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	7300	24.42	178266	A	37549	D		1	24	20924	0	1	1	2	6	29	35	57	5	15	5	6	9	27	-15	-42	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209019091	"2009-09-17 17:21:31"	form4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	7300	29.6007	216085	D	37549	D		1	-16	20924	0	1	1	2	6	29	35	57	5	15	5	6	9	27	-15	-42	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209008501	"2009-04-02 17:28:52"	form4.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	10000	17.69	176900	A	37549	D		0	36	25658	3	-2	-2	-5	9	-7	9	45	0	5	27	18	61	-24	-26	-46	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	4	711404	1	000112760209008501	"2009-04-02 17:28:52"	form4.xml	4	2009-04-02	0	1	0	000000000000000000	1	"Common Stock"	2009-04-02	S	0	10000	27.393	273930	D	37549	D		0	-21	25658	3	-2	-2	-5	9	-7	9	45	0	5	27	18	61	-24	-26	-46	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140408000013	"2008-03-14 13:50:28"	doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	2000	31.6	63200	A	35949	D		0	6	29783	0	-4	-7	3	15	23	8	-32	1	-4	-8	-19	-25	-39	-31	-38	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140408000007	"2008-01-10 13:53:37"	doc.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	5000	37.75	188750	A	33949	D		1	17	32767	0	1	0	1	3	-4	-7	-49	-1	2	1	-9	-19	-30	-17	-28	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140407000023	"2007-04-13 14:52:36"	doc.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	M	0	8000	17.69	141520	A	26949	D		0	42	25552	0	-1	-1	-2	0	7	-6	-27	2	4	5	10	-1	-4	-3	-32	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140407000023	"2007-04-13 14:52:36"	doc.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	8000	51.3685	410948	D	26949	D		0	-23	25552	0	-1	-1	-2	0	7	-6	-27	2	4	5	10	-1	-4	-3	-32	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140405000117	"2005-11-29 12:53:10"	doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	M	0	2000	17.69	35380	A	24949	D		0	9	32767	0	1	1	-2	-5	-2	-12	-1	5	-23	-27	-24	-21	-18	-22	21	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140405000072	"2005-09-13 14:39:14"	doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	4000	12.78	51120	A	22949	D		0	21	32767	0	1	1	-1	-6	-33	-29	-26	7	9	10	8	18	-8	15	73	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182038	3	711404	1	000071140405000072	"2005-09-13 14:39:14"	doc.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	4000	75	300000	D	22949	D		0	-15	32767	0	1	1	-1	-6	-33	-29	-26	7	9	10	8	18	-8	15	73	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Press Donald"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
