sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1478910	1	703361	4	000160381415000123	"2015-09-17 20:35:36"	edgardoc.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	10570	19.78	209075	D	112892	D		0	-9	32767	-1	2	2	0	17	40	2	6	0	5	11	-1	-17	-3	23	113	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000110	"2015-08-12 20:12:07"	edgardoc.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	50000	6	300000	A	103462	D		0	94	32767	2	-2	-2	-9	-3	32	-14	-4	-1	2	1	-10	-9	-4	31	127	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000110	"2015-08-12 20:12:07"	edgardoc.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	50000	20.63	1031500	D	103462	D		0	-33	32767	2	-2	-2	-9	-3	32	-14	-4	-1	2	1	-10	-9	-4	31	127	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	2	703361	4	000160381415000098	"2015-06-17 20:26:44"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	5483	23.7392	130162	D	103462	D		0	-5	32767	1	1	1	-2	-13	-18	14	-6	0	-1	3	23	17	22	63	185	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000077	"2015-05-26 18:50:15"	edgardoc.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	46859	6	281154	A	98576	D		0	91	32767	-1	4	4	8	5	-22	20	-1	2	5	23	11	10	26	80	185	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000077	"2015-05-26 18:50:15"	edgardoc.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	46859	22.2919	1044576	D	98576	D		0	-32	32767	-1	4	4	8	5	-22	20	-1	2	5	23	11	10	26	80	185	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000040	"2015-03-19 19:21:21"	edgardoc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	1882	20.0827	37796	D	91965	D		0	-2	32767	2	3	3	-6	-4	15	-5	-4	0	2	-1	4	5	27	55	184	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000024	"2015-03-16 18:46:58"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	30000	6	180000	A	88847	D		0	51	32767	0	0	0	5	-3	16	-4	-3	4	0	-1	12	8	27	69	192	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000024	"2015-03-16 18:46:58"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	30000	20.0207	600621	D	88847	D		0	-25	32767	0	0	0	5	-3	16	-4	-3	4	0	-1	12	8	27	69	192	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000022	"2015-03-11 18:15:28"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	30000	6	180000	A	88847	D		0	51	32767	3	2	2	1	2	18	-2	1	-3	-5	-5	6	-1	17	61	190	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381415000022	"2015-03-11 18:15:28"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	30000	20.0207	600621	D	88847	D		0	-25	32767	3	2	2	1	2	18	-2	1	-3	-5	-5	6	-1	17	61	190	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381414000053	"2014-09-17 18:28:46"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	7644	15.8053	120816	D	82654	D		0	-8	32767	2	1	1	-3	-21	18	25	21	0	-5	1	8	9	23	74	167	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000160381414000029	"2014-06-17 21:11:43"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	3	"Common Stock"	2014-06-16	S	0	3951	14.5887	57640	D	69434	D		0	-5	32767	1	-1	-1	2	3	6	33	62	2	9	12	23	15	46	74	170	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	2	703361	4	000160381414000013	"2014-05-19 19:52:35"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	2333	12.07	28159	D	63017	D		0	-4	31191	4	-2	-2	1	18	22	43	81	-2	0	7	3	3	20	50	111	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478910	1	703361	4	000123018613000034	"2013-11-19 19:45:21"	edgardoc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	1891	10.03	18967	D	48901	D		0	-4	19874	-5	0	0	3	6	30	32	87	-2	2	-7	5	15	22	80	61	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Naghavi Arman"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
