sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1818600	6	1370755	2315	000095017024070775	"2024-06-07 16:44:22"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	f	5000	11.49	57450	A	11823	D		0	73	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Petro Andrea"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222066	5	1370755	2315	000095017024070770	"2024-06-07 16:43:17"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	4380	11.49	50326	A	4380	D		0	32767	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Leets Karen L"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	13	1370755	2315	000095017224000309	"2024-05-29 14:04:16"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1000	10.89	10890	A	53532	D		0	2	0	0																					"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1748938	1	1370755	2315	000137075521000014	"2021-12-03 21:49:04"	primary_doc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	150	13.28	1992	A	875	D		0	21	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Williams Karyn Leigh"	"C/o Tennenbaum Capital Partners"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1498071	11	1370755	2315	000137075521000013	"2021-12-01 17:25:52"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	7500	13.38	100350	A	67250	D		0	13	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Vig Rajneesh"	"C/O Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	X1	90405	"United States"	1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1834550	1	1370755	2315	000137075521000012	"2021-11-22 16:53:30"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	250	13.6268	3407	A	250	D		0	32767	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Cuellar Erik L."	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1818600	4	1370755	2315	000120919121064296	"2021-11-12 17:41:10"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	2300	14.0568	32331	A	6823	D		0	51	0																						"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Petro Andrea"	"C/O Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1818600	1	1370755	2315	000137075520000049	"2020-11-17 17:07:33"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	3200	11.16	35712	A	4523	D		0	242	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Petro Andrea"	"C/o Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Fl."	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2315	000137075520000048	"2020-11-12 17:34:30"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	P	0	20000	10.9469	218938	A	211963	D	"Footnote 2,Footnote 3"	0	10	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1818600	1	1370755	2315	000137075520000039	"2020-08-31 17:06:08"	primary_doc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1323	9.9091	13110	A	1323	D		0	32767	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Petro Andrea"	"C/o Ready Capital Corporation"	"1251 Avenue of the Americas, 50Th Fl."	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
