sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247952	5	1173514	2	000112760221002618	"2021-01-26 16:49:10"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-01-22	P	0	22054	55.5	1223997	A	446525	I	"proportionate limited partnership intere"	0	5	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247952	7	789933	2	000112760221002546	"2021-01-26 14:35:45"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	6576	15.1859	99862	A	71228	I	"By Trust/Daughter 1,By Trust/Son,By Trus"	0	10	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247952	8	1709164	1	000112760221002497	"2021-01-26 13:03:52"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	26481	11.534	305432	A	375794	I	"Reporting Person serves as Trustee of BT"	0	8	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Rankin Claiborne R"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247952	5	1173514	2	000112760219024446	"2019-07-12 14:23:50"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-11	P	0	82	53.84	4415	A	386202	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219024445	"2019-07-12 14:22:42"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	462	53.9389	24920	A	386120	I	"Held in trust fbo Reporting Person's spo"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219024304	"2019-07-10 11:52:38"	form4.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-09	P	0	104	53.83	5598	A	385658	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219024303	"2019-07-10 11:51:21"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	506	53.9064	27277	A	385555	I	"Held in trust fbo Reporting Person's spo"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219024181	"2019-07-08 17:53:36"	form4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-05	P	0	107	53.19	5691	A	385048	I	"Serves as Trustee of GSTs for the benefi"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219024180	"2019-07-08 17:52:11"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	539	53.6037	28892	A	384942	I	"Held in trust fbo Reporting Person's spo"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219023971	"2019-07-03 14:29:22"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	323	53.99	17439	A	419675	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
