sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247952	7	789933	2	000112760214024820	"2014-08-05 17:56:12"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-05	S	0	1450	50.4363	73133	D	133807	I	"By Trust (Daughter),By Trust (Son),By As"	0	-1	1297	-1	2	2	9	2	17	17	5	-2	0	-2	-1	1	-11	-17	71	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247952	5	1173514	2	000112760214024802	"2014-08-05 17:00:55"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-05	S	0	2900	76.6104	222170	D	352372	I	"Co-Trustee for the benefit of Reporting "	0	-1	5576	-3	0	0	-2	4	5	-11	-11	-13	-13	-11	-12	-16	-6	0		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	6	789933	1	000112760214011446	"2014-03-13 14:40:13"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-12	S	0	1800	49.7949	89631	D	139498	I	"By Trust/Daughter,By Assoc II/Spouse,By "	0	-1	862	0	-1	-1	0	2	3	-2	-4	-5	-12	-11	-11	-15	-7	-5	76	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760214011091	"2014-03-11 16:22:23"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	1541	102.08	157305	D	352107	I	"Held in trust fbo Reporting Person's spo"	0	0	6505	-2	0	0	0	-4	-12	-23	-34	0	5	19	19	32	29	97		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760214011090	"2014-03-11 16:21:33"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	2009	104.186	209311	D	350098	I	"Trustee of trust for the benefit of Repo"	0	-1	6505	-2	0	0	0	-4	-12	-23	-34	0	5	19	19	32	29	97		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	6	789933	1	000112760214011044	"2014-03-11 13:24:36"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	S	0	1775	53.4913	94947	D	141298	I	"By Spouse/Trust,By Trust (Son),By Assoc "	0	-1	764	0	-4	-3	-2	-1	3	-4	3	-6	-9	-9	-9	-15	-2	-2	82	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	6	789933	1	000112760213026557	"2013-09-04 14:56:12"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-30	S	0	1739	56.5049	98262	D	132009	I	"By Trust (Son),By Assoc II/Spouse,By Spo"	0	-1	1011	0	-2	-3	0	0	14	2	-7	-2	-2	-10	-8	7	-1	75	146	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760213026397	"2013-09-03 13:31:26"	form4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-30	S	0	3478	76.5776	266337	D	352789	I	"Trustee of trust for the benefit of Repo"	0	-1	3134	0	2	4	15	22	11	37	3	7	3	-2	11	16	47			C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760212026347	"2012-09-14 11:02:45"	form4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-13	S	0	1000	109.62	109620	D	133440	I	"By Trust,By Assoc II/Spouse,By Spouse/Tr"	0	-1	6263	0	3	2	2	36	66	66	66	0	4	4	12	5	3	55	26	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760212026078	"2012-09-11 10:30:12"	form4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-10	S	0	1000	109.102	109102	D	134440	I	"By Spouse/Trust,By Assoc II/Spouse,By GP"	0	-1	5798	0	-2	-1	2	33	66	68	65	5	4	4	7	8	10	63	32	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760212010499	"2012-03-13 13:22:50"	form4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-12	S	0	600	99.7283	59837	D	135440	I	"By Trust,By Assoc II/Spouse,By Spouse/Tr"	0	0	9095	0	5	0	12	10	2	10	85	3	-2	-4	-1	29	48	3	39	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760212010395	"2012-03-12 16:24:51"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-09	S	0	1400	99.9849	139979	D	136040	I	"By Trust,By Assoc II/Spouse,By Spouse/Tr"	0	-1	9022	1	5	5	9	8	5	10	83	1	2	-2	-1	21	42	1	37	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760212010160	"2012-03-08 15:13:39"	form4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	S	0	2000	98.7625	197525	D	137440	I	"By Spouse/Trust,By Trust (Son),By Trust "	0	-1	8784	0	1	2	3	18	7	8	86	0	-3	-1	1	20	40	-5	38	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207004912	"2007-12-17 16:43:40"	form4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-14	S	0	500	96.418	48209	D	124801	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	15759	-2	3	2	8	-1	-22	-7	-61	0	-2	-1	-4	-1	-40	-32	-18						"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207003739	"2007-09-12 18:32:38"	form4.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-09-11	S	0	1400	102.926	144096	D	125301	I	"By RA4,By Trust (Son),By Trust,By Assoc "	1	-1	11146	-2	-3	-3	-4	4	-3	-28	4	-4	-10	-12	-19	-32	-21	-19	-4	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207002391	"2007-06-14 15:28:28"	form4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-13	S	0	500	158.794	79397	D	126662	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	16954	0	0	3	-1	-2	-36	-40	-48	1	-5	-6	3	22	9	25	57	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207001088	"2007-03-16 15:02:39"	form4.xml	4	2007-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2007-03-15	S	0	455	133.223	60616	D	127162	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	11557	0	-1	0	5	21	21	-25	-45	-2	-6	-6	-9	-10	1	-4	26	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207001014	"2007-03-09 17:21:21"	form4a.xml	4/A	2007-03-07	0	1	0	000000000000000000	4	"Class A Common Stock"	2007-03-08	S	0	5150	138.126	711349	D	128129	I	"By Trust (Daughter2),By Assoc II/Daughte"	1	-4	11027	0	1	1	-2	11	15	-19	-45	-1	5	-6	2	-8	-2	-2	23	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760207001007	"2007-03-09 16:57:12"	form4.xml	4	2007-03-07	0	0	0	000000000000000000	9	"Class A Common Stock"	2007-03-07	S	0	1160	139.883	162264	D	131607	I	"By Trust,By Spouse/Trust,By Assoc II/Spo"	1	-1	11027	0	1	1	-2	11	15	-19	-45	-1	5	-6	2	-8	-2	-2	23	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760206000498	"2006-03-15 16:10:19"	form4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-14	S	0	1000	141.09	141090	D	131813	B	"By Trust"	0	-1	14228	2	1	1	4	9	-11	-8	-6														"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760206000466	"2006-03-08 11:33:32"	form4.xml	4	2006-03-07	0	1	0	000000000000000000	6	"Class A Common Stock"	2006-03-07	S	0	80	141.75	11340	D	132813	B	"By Trust (Son)"	0	0	13213	0	-1	-1	1	13	-3	0	-2														"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205002264	"2005-12-20 17:05:01"	form4.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-15	S	0	500	118.531	59266	D	133352	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	7355	2	0	0	1	10	34	19	25	-5	-3	-2	-4	4	3	10	33	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205002165	"2005-11-30 18:04:17"	form4.xml	4	2005-11-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-11-29	S	0	3000	115.678	347035	D	133852	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	-2	4110	1	5	5	4	3	24	24	28	0	1	0	8	9	11	7	54	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205001654	"2005-09-15 15:40:57"	form4.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-09-14	S	0	500	114.78	57390	D	136852	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	3615	0	-1	0	-4	-4	6	29	22	-1	4	3	-2	4	7	47	53	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205001309	"2005-06-15 11:46:21"	form4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-14	S	0	500	109.628	54814	D	137602	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	7446	0	0	2	1	-1	5	10	19	6	8	9	6	1	4	25	96	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205001305	"2005-06-14 15:03:11"	form4.xml	4	2005-06-10	0	1	0	000000000000000000	6	"Class A Common Stock"	2005-06-10	S	0	290	105.897	30710	D	138102	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	0	7347	0	1	1	2	2	7	13	20	6	4	6	4	0	4	27	92	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	4	789933	1	000112760205001243	"2005-05-25 15:37:59"	form4.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-24	S	0	1000	102.766	102766	D	138392	I	"By Trust,By Assoc II/Daughter1,By Trust "	0	-1	8007	0	-2	0	4	7	8	16	43	-1	5	-4	0	0	2	19	87	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993305000030	"2005-01-20 12:27:20"	doc4a.xml	4/A	2004-11-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-11-12	S	0	1000	102.7	102700	D	144295	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	-1	3940	0	-4	-4	-6	3	2	13	28	3	2	-4	-5	14	16	9	156	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993305000028	"2005-01-20 11:47:23"	doc4a.xml	4/A	2004-11-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-11-12	S	0	1000	102.7	102700	D	114438	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	-1	3940	0	-4	-4	-6	3	2	13	28	3	2	-4	-5	14	16	9	156	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993304000366	"2004-11-15 14:48:19"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-11-12	S	0	1000	102.7	102700	D	102418	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	-1	5214	0	-2	0	-3	4	2	-4	15	3	6	13	14	28	22	33	152	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993304000265	"2004-06-15 16:32:07"	doc4.xml	4	2004-06-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-06-14	S	0	500	87.01	43505	D	106111	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	0	4779	3	-1	-1	0	4	-11	19	25	-2	-4	2	3	7	1	51	50	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993304000262	"2004-06-07 17:20:24"	doc4a.xml	4/A	2004-04-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2004-04-26	S	0	500	87.23	43615	D	106611	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	0	5273	1	0	0	-2	7	-10	25	16	0	1	4	1	8	10	53	39	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993304000191	"2004-04-28 15:53:01"	doc4.xml	4	2004-04-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2004-04-26	S	0	500	500	250000	D	106611	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	0	7502	0	-1	-2	-2	0	5	6	24	1	-3	-2	11	-6	25	74	30	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	3	789933	1	000078993304000167	"2004-03-24 10:57:19"	doc4.xml	4	2004-03-24	0	1	0	000000000000000000	8	"Class A Common Stock"	2004-03-22	S	0	1000	77.041	77041	D	107111	I	"By Assoc II,By Assoc II/Daughter1,By Ass"	0	-1	4185	0	1	2	6	12	18	7	36	-1	-5	-5	-11	-12	0	75	20	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"	"Suite 300"	"Mayfield Heights"	OH	44124		0	0	0	1		"NMHG Dir and Group Member"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
