sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1351969	11	1389050	3454	000141588924015344	"2024-06-04 16:25:31"	form4-06042024_080628.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	14597	0	0	A	553622	D		0	3	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588923002814	"2023-02-21 08:01:08"	form4-02212023_010200.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	25742	0	0	A	521615	D		0	5	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588922001574	"2022-02-18 16:43:02"	form4-02182022_010243.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	32101	0	0	A	411495	D		0	8	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588920000808	"2020-03-18 17:42:09"	form4-03182020_020356.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	25000	2.3188	57970	A	246199	D		0	11	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588920000705	"2020-03-09 15:08:56"	form4-03092020_120343.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	11000	4.5	49500	A	221199	D		0	5	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588920000614	"2020-03-04 10:11:43"	form4-03042020_070329.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	7000	6.86	48020	A	210199	D		0	3	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	10	1389050	3454	000138905020000029	"2020-02-24 11:27:40"	wf-form4_158256164096382.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	13000	7.61	98930	A	203199	D		0	7	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	10	1389050	3454	000138905019000061	"2019-08-14 14:18:12"	wf-form4_156580667569287.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10550	8.2	86510	A	132589	D		0	9	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	10	1389050	3454	000138905018000074	"2018-12-11 14:24:27"	wf-form4_154455625096061.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	8000	8.81	70480	A	64715	D		0	14	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	10	1389050	3454	000138905018000071	"2018-11-20 15:34:56"	wf-form4_154274607824567.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	7500	9.91	74325	A	56715	D		0	15	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
