sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190211	20	1813756	3	000110465923093126	"2023-08-17 17:27:20"	tm2324072-2_4seq1.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	9735656	0.181801	1769951	D	10750706	I	"See footnote"	1	-48	0																						"Wework Inc."	WE	7372	851144904	DE	0004-03-31	73	i	"Dunlevie Bruce"	"C/O Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1190211	18	1404123	1	000156218022004857	"2022-06-06 20:40:30"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	673853	D	"See footnote"	0	1	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Dunlevie Bruce"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	84	1190211	15	1627475	1	000120919119045810	"2019-08-13 19:34:38"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	48708	14.816	721658	D	9852570	I	"See footnote"	0	0	0																	C		0	0000		"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Dunlevie Bruce"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1190211	15	1576942	1	000120919119021852	"2019-03-29 18:40:14"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	S	0	83390	27.2384	2271414	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Dunlevie Bruce"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190211	15	1576942	1	000120919119020392	"2019-03-19 17:24:31"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-03-15	S	0	63444	32.0042	2030472	D	83390	I	"See footnote"	1	-43	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Dunlevie Bruce"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1190211	13	1310114	138	000112329218000937	"2018-08-17 16:05:13"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	16094	3.14	50535	A	11605249	I	"See footnote"	0	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Dunlevie Bruce"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190211	13	1310114	138	000112329218000931	"2018-08-15 18:40:04"	edgar.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	83906	3.04409	255418	A	11589155	I	"See footnote"	1	1	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Dunlevie Bruce"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190211	13	1310114	138	000112329217001378	"2017-08-23 18:50:31"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	22562	3.34067	75372	A	11469883	I	"See Footnote"	1	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Dunlevie Bruce"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190211	13	1310114	138	000112329217001371	"2017-08-22 16:42:29"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	27438	3.3087	90784	A	11447321	I	"See Footnote"	1	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Dunlevie Bruce"	"C/o Benchmark Capital Partners"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1190211	12	1389002	1	000120919116102688	"2016-02-26 12:39:49"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	100000	3.03756	303756	A	4033778	I	"See footnote"	1	3	274	0	-1	-3	4	-4	-27	-16	-26	-2	10	-8	6	-23	-12	-53	-73	C		0	0000		"Marin Software Inc"	MRIN	7374	204647180	DE	0004-12-31	73	i	"Dunlevie Bruce"	"2965 Woodside Road"		Woodside	CA	94062		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
