sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1451013	4	1701605	4	000170160520000015	"2020-01-28 18:44:18"	wf-form4_158025504081766.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-27	M	0	27927	0	0	A	140839	D		0	25	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	4	000170160520000009	"2020-01-24 16:24:21"	wf-form4_157990104394847.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	14477	0	0	A	123902	D		1	13	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	1	000170160519000063	"2019-08-02 15:03:29"	wf-form4_156477259213293.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-31	M	0	16434	0	0	A	112864	D		0	17	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	1	000170160519000013	"2019-01-29 18:07:05"	wf-form4_154880320894946.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-25	M	0	6982	0	0	A	102627	D		0	7	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	1	000170160519000007	"2019-01-24 19:23:24"	wf-form4_154837578810386.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-22	M	0	5684	0	0	A	97346	D		0	6	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	1	000170160518000091	"2018-08-02 17:02:18"	wf-form4_153324372177975.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	M	0	16433	0	0	A	93047	D		0	21	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	4	1701605	1	000170160518000021	"2018-01-26 15:41:58"	wf-form4_151699930377307.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-25	M	0	6981	0	0	A	83081	D		0	9	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Chief Mktg, Tech Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	3	808362	1	000112760217003066	"2017-01-31 15:12:40"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-27	M	0	19906	0	0	A	40196	D		0	98	32767	0	2	1	0	0	-3			-3	0	-2	-5	14	30	44	11	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	3	808362	1	000112760217002387	"2017-01-25 18:39:09"	form4.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2017-01-23	M	0	17503	0	0	A	28641	D		0	157	32767	1	-1	-1	-1	-6	-7			1	0	-4	-5	20	44	62	10	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Mathieson Derek"	"17021 Aldine Westfield"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1451013	2	808362	1	000112760216037726	"2016-01-25 15:10:42"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-21	M	0	17502	39.3516	688732	A	17009	D		1	-3553	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Mathieson Derek"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
