sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1008241	59	1342958	12	000149315221030169	"2021-12-01 13:51:06"	ownership.xml	4/A	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	40000	1.1225	44900	A	1450900	D		0	3	0	0																					"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"C/O Digital Ally, Inc.,"	"14001 Marshall Drive"	Lenexa	KS	66215		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	59	1342958	12	000149315221030106	"2021-11-30 16:35:50"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	40000	1.1225	44900	A	1450900	D		0	-3	0																						"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"C/O Digital Ally, Inc.,"	"14001 Marshall Drive"	Lenexa	KS	66215		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	58	1342958	12	000149315220023144	"2020-12-08 19:39:50"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	195000	2.40233	468454	D	1110900	D		1	-15	0																	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"15612 College Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	33	1342958	12	000142222415000017	"2015-11-03 10:44:33"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common stock"	2015-10-30	M	0	50000	0	0	A	186145	D		0	37	472	0	2	1	3	-22	2	-26	-6	2	-4	-19	-16	-43	-64	-60	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	33	1342958	12	000142222415000012	"2015-06-11 14:49:59"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common stock"	2015-06-09	M	0	20000	0	0	A	136145	D		0	17	5627	0	5	2	1	-2	-46	-69	-72	0	-8	-9	-5	8	-26	313	109	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	33	1342958	12	000142222415000010	"2015-06-02 17:22:37"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common stock"	2015-06-02	M	0	24228	8	193824	A	116145	D		0	26	10911	-1	-2	-2	-10	-5	-43	-70	-75	0	0	-12	11	8	4	190	142	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	33	1342958	12	000142222415000010	"2015-06-02 17:22:37"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common stock"	2015-06-02	S	0	24228	14.5774	353181	D	116145	D		0	-17	10911	-1	-2	-2	-10	-5	-43	-70	-75	0	0	-12	11	8	4	190	142	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Ross Stanton E"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	38	1342958	9	000142222412000009	"2012-03-28 10:14:07"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common stock"	2012-02-23	S	0	648785	0	0	D	81161	D		0	-89	1	0	6	40	30	46	-14	-14	10	11	-7	-17	-17	-25	-42	-65	-72	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	37	1342958	9	000142222411000019	"2011-09-09 16:31:31"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common stock"	2011-09-07	S	0	20000	0.9336	18672	D	709946	D		0	-3	5	1	-4	-4	-6	-14	-21	-41	-32	9	13	16	-8	-7	-41	-43	-61	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	36	1342958	9	000142222411000018	"2011-09-07 16:43:42"	primary_doc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common stock"	2011-09-02	S	0	10000	0.89695	8970	D	729946	D		0	-1	4	12	-6	-7	-9	-28	-31	-45	-48	0	6	2	-9	-16	-45	-47	-63	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
