sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1194248	8	706698	1	000173361423000003	"2023-05-19 11:05:08"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	700	93.47	65429	D	21461	I	"See note"	0	-3	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733614	1	706698	1	000173361422000009	"2022-12-06 15:25:20"	primary_doc.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	M	0	500	74.64	37320	A	992	D		0	102	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Koopman Brian"	"108 E 1700 S"		Bountiful	UT	84010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000008	"2022-11-21 18:01:52"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	449	90.81	40774	D	22311	I	"See note"	0	-2	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000007	"2022-11-17 19:35:32"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	161	90	14490	D	22760	I	"See note"	0	-1	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361422000006	"2022-11-15 16:37:59"	primary_doc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	40	92.5	3700	D	22921	I	"See note"	0	0	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361422000002	"2022-05-11 16:42:25"	primary_doc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	2000	85.1983	170397	D	5338	D		0	-27	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361421000011	"2021-12-13 13:54:53"	primary_doc.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	62	50.72	3145	A	23211	I	"See note"	0	0	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000173361421000010	"2021-11-26 17:22:38"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	5000	126.386	631929	D	5000	I	"See note"	1	-50	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361421000008	"2021-11-18 18:51:05"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	2000	111.062	222125	D	7838	D		1	-20	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733614	1	706698	1	000173361421000006	"2021-10-28 11:19:05"	primary_doc.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	M	0	749	57.7285	43239	A	923	D		0	430	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Koopman Brian"	"108 E 1700 S"		Bountiful	UT	84010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361421000005	"2021-08-30 17:11:48"	primary_doc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1999	88.2376	176387	D	9838	D		1	-17	0																						"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361421000004	"2021-08-27 14:56:12"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	1	88	88	D	11837	D		0	0	0	0																					"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361421000002	"2021-03-10 18:49:12"	primary_doc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1000	90	90000	D	11838	D		0	-8	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199423	1	706698	1	000173361420000012	"2020-06-09 15:49:36"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1000	107.562	107562	D	190472	I	"See note"	0	-1	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Cornwell Kevin L"	"  "	"  "	"  "		"  "		1	1	0	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199423	1	706698	1	000173361420000011	"2020-06-05 15:41:43"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	6385	106.346	679019	D	191472	I	"See note"	1	-3	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Cornwell Kevin L"	"  "	"  "	"  "		"  "		1	1	0	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000010	"2020-06-05 15:31:32"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1000	108	108000	D	13338	D		0	-7	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000009	"2020-06-04 17:08:35"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	1000	102.041	102041	D	14338	D		0	-7	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000008	"2020-05-28 11:17:25"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1000	95	95000	D	15338	D		0	-6	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194248	8	706698	1	000173361420000007	"2020-05-28 10:00:58"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	650	95.7127	62213	D	23374	I	"See note"	0	-3	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Richins Paul O"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000006	"2020-05-27 11:20:35"	primary_doc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	770	92	70840	D	16338	D		0	-5	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000005	"2020-05-22 16:48:20"	primary_doc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	230	92.369	21245	D	17108	D		0	-1	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361420000004	"2020-05-19 12:00:57"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	1000	87.0045	87005	D	17338	D		0	-5	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199423	1	706698	1	000173361419000011	"2019-12-13 16:55:15"	primary_doc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	2668	107.011	285506	D	197857	I	"See note"	1	-1	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Cornwell Kevin L"	"  "	"  "	"  "		"  "		1	1	0	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199423	1	706698	1	000173361419000010	"2019-11-29 13:43:49"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	800	107.669	86135	D	200525	I	"See note"	0	0	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Cornwell Kevin L"	"  "	"  "	"  "		"  "		1	1	0	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361419000009	"2019-11-19 16:12:49"	primary_doc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	694	102.25	70962	D	18838	D		0	-4	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361419000008	"2019-11-13 13:37:32"	primary_doc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6	104	624	D	19532	D		0	0	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199423	1	706698	1	000173361419000006	"2019-11-07 12:39:39"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	1667	107.095	178527	D	201325	I	"See note"	0	-1	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Cornwell Kevin L"	"  "	"  "	"  "		"  "		1	1	0	0	"COB, CEO, Secretary"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733614	1	706698	1	000173361419000005	"2019-11-07 12:18:42"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	300	107	32100	D	607	D		0	-33	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Koopman Brian"	"108 E 1700 S"		Bountiful	UT	84010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361419000003	"2019-02-28 13:39:14"	primary_doc.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	1525	85.7585	130782	D	19838	D		1	-7	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361419000002	"2019-02-22 11:52:46"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	1	92	92	D	21363	D		0	0	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361419000001	"2019-02-15 19:11:41"	primary_doc.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	2468	92.2808	227749	D	21364	D		1	-10	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361418000016	"2018-11-28 16:05:48"	primary_doc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	1100	93.7944	103174	D	23832	D		1	-4	0																	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199425	1	706698	1	000173361418000015	"2018-07-30 15:41:18"	primary_doc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	1500	96	144000	D	24932	D		0	-6	0	0																C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Payne Barbara A"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
