sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1272015	16	1473078	1	000114420418026641	"2018-05-09 16:15:56"	tv493480_4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-07	S	0	100000	30.4357	3043571	D	502558	D		1	-17	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416140405	"2016-12-20 06:05:22"	v455383_4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-19	P	0	1500	26.7119	40068	A	499572	D		0	0	18019	0	0	-1	-2	-3	-11			0	4	14	21	16	17	12	-19	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416136806	"2016-11-29 06:05:20"	v454048_4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-28	P	0	2500	23.2642	58161	A	498072	D		0	1	10023	0	2	3	5	12	8			-1	0	5	1	-8	0	-10	-24	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416134812	"2016-11-15 19:15:26"	v453263_4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-15	P	0	5000	22.7946	113973	A	495572	D		0	1	8156	-3	1	1	0	15	14			4	14	4	4	-4	4	-8	-22	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	11	1473078	1	000114420414066526	"2014-11-10 16:31:35"	v393744_form4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-11-06	S	0	35000	33.2175	1162614	D	403646	D		1	-8	8744	1	0	0	1	4	10	-6	-15	-1	3	9	13	13	16	52	94	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Pkwy, Suite 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000112329213001009	"2013-05-22 16:18:58"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-20	S	0	5000	23.9134	119567	D	384910	D		1	-1	3297	-2	-1	-1	-2	-12	-2	7	24	1	2	3	3	8	36	40	48	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000112329213000979	"2013-05-17 17:36:01"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-15	S	0	25000	23.6465	591162	D	389910	D		1	-6	4089	1	-1	-1	-3	-8	-4	2	24	2	-2	2	5	9	32	34	54	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000112329211000735	"2011-09-28 13:31:25"	edgar.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-09-27	P	0	7000	11.7977	82584	A	284624	D		0	3	2631	0	3	7	5	18	40	59	81	0	-5	-11	-19	-30	-30	-27		C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000112329211000722	"2011-09-16 15:20:22"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-09-14	P	0	6500	11.9485	77665	A	277624	D		1	2	2420	0	4	2	-1	15	30	57	80	0	-6	-5	-19	-29	-28	-28		C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000112329211000714	"2011-09-13 16:37:34"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-09-09	P	0	12500	11.93	149125	A	271124	D		1	5	2743	2	3	3	1	5	34	58	69	-10	-8	-4	-29	-27	-29	-28		C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
