sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1444306	8	1423689	323	000106299324010318	"2024-05-15 16:05:46"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	S	0	9223	9.74	89832	D	77319	D		0	-11	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Blank Donna"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324009760	"2024-05-09 16:04:32"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	9.65	14475	D	306473	D		0	0	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324009439	"2024-05-06 16:52:43"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5500	9.36727	51520	D	307973	D		1	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434365	5	1423689	323	000106299324009423	"2024-05-06 16:11:17"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	5400	9.4	50760	D	111827	D		0	-5	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Mullings Paul E"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Fl"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276963	11	1423689	323	000106299324008792	"2024-04-25 16:10:42"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-24	S	0	5000	9.35	46750	D	75545	D		0	-6	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Spark Frances"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432824	4	1423689	323	000106299324008791	"2024-04-25 16:10:25"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-24	S	0	16209	9.32	151068	D	62241	D		0	-21	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Davis Morris A."	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544050	13	1423689	323	000106299324003667	"2024-02-20 16:19:26"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	65000	9.32	605800	D	653296	D	IRA	0	-9	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Kuehl Christopher"	"Agnc Investment Corp."	"7373 Wisconsin Ave 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324001388	"2024-01-26 16:02:38"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	10000	9.85	98500	D	287282	D		0	-3	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544050	12	1423689	323	000106299323020653	"2023-11-13 16:07:28"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	65000	8.5	552500	D	661843	D		0	-9	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Kuehl Christopher"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	7	1423689	323	000106299323020651	"2023-11-13 16:06:37"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	6000	8.44	50640	D	260139	D		0	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
