sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1685896	3	76605	19	000007660524000094	"2024-03-06 20:56:28"	wk-form4_1709776573.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	7462	121.99	910287	D	101316	D		0	-7	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Ellis Kip B"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	"Pres-Powersports,  Housing"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1528477	9	76605	19	000007660524000090	"2024-03-04 21:17:07"	wk-form4_1709605019.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6793	118.77	806805	D	34682	D		0	-16	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1407402	16	76605	19	000007660524000088	"2024-03-04 21:02:37"	wk-form4_1709604143.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	27600	119.643	3302138	D	122866	D	"Consists of shares held in a limited lia"	1	-18	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Cleveland Todd M"	"107 W. Franklin Street"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189422	5	76605	19	000007660524000082	"2024-03-01 20:20:53"	wk-form4_1709342445.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	121	119.05	14405	D	110467	I	"By Spouse,See footnote"	0	0	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Welch M Scott"	"107 W. Franklin Street"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	9	76605	19	000007660524000080	"2024-03-01 20:06:45"	wk-form4_1709341596.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	118	590000	D	279619	D		0	-2	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin Street"		Elkhart	IN	46516		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491923	10	76605	19	000007660524000073	"2024-02-27 21:10:22"	wk-form4_1709086213.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	20000	117.143	2342862	D	159509	D		0	-11	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Rodino Jeff"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	Pres-RV		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1209929	9	76605	19	000007660524000069	"2024-02-27 19:35:10"	wk-form4_1709080500.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	115.503	1732538	D	284619	D		1	-5	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Nemeth Andy L"	"107 W. Franklin Street"		Elkhart	IN	46516		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1685896	3	76605	19	000007660524000067	"2024-02-27 19:27:30"	wk-form4_1709080041.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	18000	115	2070007	D	108778	D		0	-14	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Ellis Kip B"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	"Pres-Powersports,  Housing"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1572673	1	76605	19	000007660524000063	"2024-02-16 20:46:26"	wk-form4_1708134373.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3290	110.869	364760	D	8553	D		0	-28	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Kitson Michael A"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189422	4	76605	19	000007660524000062	"2024-02-16 20:45:29"	wk-form4_1708134318.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	S	0	150	110.583	16587	D	110588	I	"By Spouse,See footnote"	0	0	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Welch M Scott"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
