sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1666682	7	1310114	138	000106299322010768	"2022-04-26 16:48:12"	form4.xml	4	2022-04-22	0	0	1	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-22	P	0	111118	0.731311	81262	A	21027518	I	"See footnotes"	1	1	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322010613	"2022-04-21 16:45:03"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-19	P	0	32206	1.14612	36912	A	20916400	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322010389	"2022-04-18 20:39:14"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-04-14	P	0	3585	1.0964	3931	A	20884194	I	"See footnotes"	0	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322005636	"2022-02-25 08:11:57"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-02-24	P	0	348460	1.28121	446451	A	20880609	I	"See footnotes"	0	2	0	0																					"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322002236	"2022-02-02 16:53:22"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-31	P	0	48741	1	48741	A	20528849	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322001790	"2022-01-28 16:40:46"	form4.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-26	P	0	77399	1	77399	A	20480108	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322001547	"2022-01-25 17:50:41"	form4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-21	P	0	18045	0.987828	17825	A	20402709	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322000961	"2022-01-12 16:34:09"	form4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-10	P	0	35332	1.03847	36691	A	20384664	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299322000808	"2022-01-07 16:25:33"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	46531	1.02775	47822	A	20349332	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321013493	"2021-12-23 16:29:37"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-21	P	0	500000	0.95	475000	A	20302801	I	"See footnotes"	0	3	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
