sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190956	6	6176	1	000120919118062209	"2018-12-12 15:18:00"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	P	0	5000	3.987	19935	A	28138	D		0	22	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"7 Overlook Drive"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143114025682	"2014-07-02 13:58:09"	rrd412740.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	11668	13.37	156001	A	6122	D		0	-210	721	0	2	3	-5	-16	-16	-19	-34	7	2	9	21	29	26	33	51	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143114025682	"2014-07-02 13:58:09"	rrd412740.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	11668	24.25	282949	D	6122	D		0	-66	721	0	2	3	-5	-16	-16	-19	-34	7	2	9	21	29	26	33	51	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143112000573	"2012-01-04 15:16:07"	rrd329722.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	2000	19.68	39360	D	5007	D		0	-29	901	0	2	3	4	10	3	0	11	1	-3	-3	3	7	-17	-29	-36	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143111058434	"2011-12-02 15:55:36"	rrd327084.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1826	20.28	37031	D	8833	D		0	-17	830	0	-1	3	0	-2	0	-15	-1	13	9	0	-11	-4	-11	-23	-28	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143111055873	"2011-11-14 09:37:55"	rrd325607.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	2000	19.4935	38987	D	12659	D		0	-14	757	0	-3	1	-6	-5	17	-22	-15	-3	-1	-15	10	-8	-15	-22	-23	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143110056114	"2010-11-17 09:10:50"	rrd291399.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	M	0	11666	13.37	155974	A	6833	D		0	-241	651	0	1	0	-3	8	-2	-11	-22	-1	-6	2	4	17	16	-1	69	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143110056114	"2010-11-17 09:10:50"	rrd291399.xml	4	2010-11-15	0	1	0	000000000000000000	2	"Common Stock"	2010-11-15	S	0	11666	26.64	310782	D	6833	D		0	-63	651	0	1	0	-3	8	-2	-11	-22	-1	-6	2	4	17	16	-1	69	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143109052491	"2009-11-18 14:22:36"	rrd257677.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	M	0	11666	13.37	155974	A	6833	D		1	-241	1135	0	3	1	4	0	-8	-23	-2	4	3	7	2	11	13	80	-19	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190956	3	6176	1	000118143109052491	"2009-11-18 14:22:36"	rrd257677.xml	4	2009-11-16	0	1	0	000000000000000000	2	"Common Stock"	2009-11-16	S	0	11666	28.2245	329267	D	6833	D		1	-63	1135	0	3	1	4	0	-8	-23	-2	4	3	7	2	11	13	80	-19	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Siddons Ernest G"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
