sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1362299	3	102212	4	000136229924000004	"2024-02-02 16:45:19"	wk-form4_1706910308.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	13071	D		0	10	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229923000006	"2023-02-06 12:26:20"	wf-form4_167570436665715.xml	4	2023-02-03	0	0	0	000000000000000000	0	Common	2023-02-03	S	0	27500	28	770000	D	11909	D		0	-70	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229923000004	"2023-02-02 15:18:37"	wf-form4_167536910279525.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	39409	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229922000004	"2022-02-02 11:01:06"	wf-form4_164381765114317.xml	4	2022-01-31	0	1	0	000000000000000000	0	Common	2022-01-31	M	0	1309	0	0	A	37961	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229921000004	"2021-02-02 14:56:06"	wf-form4_161229575168436.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	36652	D		0	4	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	2	102212	1	000136229916000006	"2016-11-18 13:27:12"	wf-form4_147949361960146.xml	4	2016-11-17	0	0	0	000000000000000000	0	Common	2016-11-17	S	0	17619	27.6386	486964	D	33148	I	401(K)	0	-35	2687	0	1	0	3	13	4			2	18	16	16	23	42	35	46	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"454 Country Club Drive"		Lansdale	PA	19446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	1	1485176	3	000122520814013039	"2014-05-15 11:38:15"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	1000	16.05	16050	A	50173	I	"By 401(k),Restricted Stock II,Restricted"	0	2	529	0	0	-1	1	5	7	6	8	-5	-3	-5	-5	-5	-6	-2	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6022	352379633		0004-12-31	60	h	"Benning Todd S"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1362299	1	1485176	1	000122520810015960	"2010-07-01 14:10:10"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common Stock"	2010-06-29	P	0	2500	10	25000	A	36923	M	"By 401(k),Restricted Stock"	0	7	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Benning Todd S"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362299	1	1359111	1	000090965406002154	"2006-10-10 13:29:13"	ben37.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	18000	12.75	229500	A	20196	M	"By 401(k),By LLC"	0	820	5155	0	0	0	0	3	5	5	1	-1								C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Benning Todd S"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362299	1	1359111	1	000090965406002094	"2006-10-03 16:39:49"	ben16.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	2196	10	21960	A	2196	M	"By LLC"	0	32767	16146	0	-1	-1	-1	0	4	4	0									C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Benning Todd S"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
