sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1029594	9	1130385	7	000114420411027797	"2011-05-10 17:16:45"	v221846_ex.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Registered Shares"	2011-05-10	M	0	9645	23.3141	224864	A	16643	D		0	138	32767	2	0	0	-7	-10	-42	-46		4	1	4	-2	-7	29	32	41	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	9	1130385	7	000114420411027797	"2011-05-10 17:16:45"	v221846_ex.xml	4	2011-05-10	0	1	0	000000000000000000	3	"Common Registered Shares"	2011-05-10	S	0	17102	35.3004	603707	D	16643	D		0	-51	32767	2	0	0	-7	-10	-42	-46		4	1	4	-2	-7	29	32	41	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	11	1130385	7	000114420411000026	"2011-01-03 07:49:20"	v205433_ex.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-31	M	0	1251	0	0	A	24100	D		0	5	32767	0	2	0	1	9	10	-12	-45	0	-1	3	21	42	67	17	48	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Captial"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	9	1130385	6	000114420410011056	"2010-03-02 17:18:46"	v176107_ex.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Registered Shares"	2010-03-02	S	0	4990	24.5882	122695	D	22849	D		0	-18	32767	1	2	2	6	11	-3	-12	47	-8	-12	-4	-26	-22	-17	63	-62	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	10	1130385	6	000114420410000027	"2010-01-04 06:36:05"	v169819_ex.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2009-12-31	M	0	1940	0	0	A	27839	D		0	7	32767	0	5	11	18	2	1	-30	17	-3	2	4	-12	-3	34	26	-64	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	9	1130385	4	000114420409000006	"2009-01-02 06:08:38"	v134597_ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Shares"	2008-12-31	M	0	586	0	0	A	25899	D		0	2	32767	0	8	14	14	-14	-15	-6	26	0	-2	-10	28	-30	-66	-71	-15	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	9	1130385	4	000114420408048590	"2008-08-19 16:07:59"	v124264_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Shares"	2008-08-19	P	0	1000	45.964	45964	A	25313	D		0	4	32767	0	7	7	3	-12	-57	-56	-38	-8	-16	-19	-25	-40	-37	2	109	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	9	1130385	4	000114420408046332	"2008-08-13 16:59:29"	v123302_ex.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Shares"	2008-08-12	P	0	1000	48.978	48978	A	24313	D		0	4	32767	9	-4	-5	-9	-26	-56	-59	-44	-15	-17	-18	-38	-39	-33	-10	113	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"640 Fifth Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	3	1130385	4	000114420408000011	"2008-01-02 06:47:16"	v097180_ex.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	995	0	0	A	11657	D		0	9	32767	0	4	9	-7	-12	-23	-4	-69	-4	0	-6	10	15	40	186	326	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"667 Madison Avenue, 19Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1029594	8	1130385	4	000114420407060444	"2007-11-13 16:05:25"	v093801_ex.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	500	136.26	68130	A	0	D		0	-100	32767	3	2	2	-4	10	0	4	-71	-5	-4	-4	4	37	50	177	353						"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Atkinson Eugene D"	"Atkinson Capital"	"667 Madison Ave., 19Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
