sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1938056	1	1370637	1	000141588924012153	"2024-05-03 16:10:26"	form4-05032024_040512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	750	69.6144	52211	D	18932	D		0	-4	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000141588924010081	"2024-04-03 17:20:39"	form4-04032024_090426.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	1671	65.04	108682	D	2827	D		0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000141588924010081	"2024-04-03 17:20:39"	form4-04032024_090426.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2616	0	0	A	2827	D		0	1240	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580549	3	1370637	1	000141588924010057	"2024-04-03 17:00:08"	form4-04032024_080450.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	9125	0	0	A	4864	D		0	-214	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Stretch Colin"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000141588924010054	"2024-04-03 16:58:47"	form4-04032024_080454.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	59724	0	0	A	213929	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	39	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2004819	1	1370637	1	000141588924010051	"2024-04-03 16:56:51"	form4-04032024_080444.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2261	0	0	A	2036	D		0	-1005	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Nadal Toni Thompson"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000141588924010048	"2024-04-03 16:55:21"	form4-04032024_080408.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15992	0	0	A	36982	D		0	76	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1955090	1	1370637	1	000141588924010046	"2024-04-03 16:54:07"	form4-04032024_080402.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8390	0	0	A	20179	D		0	71	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Kumar Rachana"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000141588924010042	"2024-04-03 16:52:46"	form4-04032024_080438.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	21345	0	0	A	75299	D		0	40	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000141588924010038	"2024-04-03 16:49:51"	form4-04032024_080438.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	750	66.006	49505	D	19682	D		0	-4	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
