sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1238782	8	1124827	4	000120919114047538	"2014-07-16 20:00:25"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2014-07-15	S	0	12404	9.728	120666	D	137187	D		0	-8	13038	3	0	0	1	-7	-1	20	-13	1	-6	-1	0	-4	-43	-41	-31	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919113034508	"2013-07-01 21:30:19"	c562314_4x0.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2013-06-27	M	0	75000	11.24	843000	A	131070	D		0	134	17623	-2	-2	-2	-1	1	-6	9	-35	6	7	8	3	16	26	18	-13	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919113034508	"2013-07-01 21:30:19"	c562314_4x0.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2013-06-27	S	0	75000	16.036	1202700	D	131070	D		0	-36	17623	-2	-2	-2	-1	1	-6	9	-35	6	7	8	3	16	26	18	-13	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919113021701	"2013-04-16 21:01:35"	c522732_4x0.xml	4	2013-04-12	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2013-04-15	S	0	10730	14.046	150714	D	131070	D		0	-8	11810	1	0	0	-2	12	18	6	-28	-3	-4	-4	-8	-1	1	-15	-31	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919112023385	"2012-04-17 17:43:38"	c28346_4x0.xml	4	2012-04-13	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2012-04-13	S	0	12225	16.8688	206221	D	130987	D	"By employee stock purchase plan"	0	-9	7358	3	0	0	-5	-6	-22	-21	-20	3	2	-1	8	14	13	-14	2	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919112022200	"2012-04-04 21:29:16"	c28235_4x0.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2012-04-02	M	0	77500	6.34	491350	A	133049	D	"By employee stock purchase plan"	0	140	7478	-2	0	0	-1	3	-10	-19	-15	0	-3	11	11	24	39	-16	8	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919112022200	"2012-04-04 21:29:16"	c28235_4x0.xml	4	2011-05-12	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2012-04-02	S	0	51875	17.2334	893980	D	133049	D	"By employee stock purchase plan"	1	-28	7478	-2	0	0	-1	3	-10	-19	-15	0	-3	11	11	24	39	-16	8	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	4	000120919111023272	"2011-04-18 20:27:33"	c15701_4x0.xml	4	2011-04-14	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2011-04-15	S	0	8388	19.8924	166857	D	109238	D	"By employee stock purchase plan"	0	-7	7991	-1	0	0	10	8	-13	-22	-11	-1	-3	3	4	-9	8	21	49	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919111023095	"2011-04-15 19:30:47"	c15659_4x0.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-04-13	M	0	20000	6.34	126800	A	106120	D	"By employee stock purchase plan"	0	23	7819	0	-1	-1	8	7	-13	-24	-14	-2	-2	3	2	-8	12	19	53	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919111023095	"2011-04-15 19:30:47"	c15659_4x0.xml	4	2011-04-13	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2011-04-13	S	0	20000	20.0789	401578	D	106120	D	"By employee stock purchase plan"	0	-16	7819	0	-1	-1	8	7	-13	-24	-14	-2	-2	3	2	-8	12	19	53	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
