sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1366004	9	1136893	105	000113689319000136	"2019-08-12 16:35:57"	wf-form4_156564213931954.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	9981	135.773	1355150	D	13415	D		0	-43	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Lauer Gary L"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	137	1366004	5	1333493	1	000133349315000045	"2015-06-04 17:01:33"	edgar.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	99999	12.5861	1258595	D	170934	D		1	-37	2194	0	-2	-2	-5	-3	13	3	11	-4	1	1	9	36	-51	-65	-50	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000021	"2013-03-04 17:01:12"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	56300	15.478	871413	D	227400	D		1	-20	6674	6	0	0	10	30	57	76	217	-6	-9	-40	-39	-42	-12	-3	20	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000020	"2013-02-28 17:00:50"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	103700	15.8821	1646978	D	235071	D		1	-31	6491	-2	-3	-3	7	15	54	74	195	-6	-20	-37	-36	-37	-7	-1	28	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000007	"2013-01-18 17:00:16"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	14600	24.4522	357002	D	168984	D		0	-8	4879	0	0	0	1	-34	-19	1	150	0	3	-11	-4	18	39	64	101	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000005	"2013-01-16 17:00:20"	edgar.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Common Stock"	2013-01-14	S	0	36830	24.5405	903827	D	168984	D		0	-18	5221	-1	1	1	0	4	-19	2	151	5	-3	-11	-4	23	40	63	95	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000004	"2013-01-14 17:00:16"	edgar.xml	4	2013-01-10	0	1	0	000000000000000000	1	"Common Stock"	2013-01-10	S	0	82900	23.424	1941852	D	168984	D		1	-33	4963	3	0	0	0	2	-24	5	135	0	-12	-12	-8	20	33	59	90	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000003	"2013-01-10 17:01:00"	edgar.xml	4	2013-01-08	0	1	0	000000000000000000	1	"Common Stock"	2013-01-08	S	0	28300	23.9082	676601	D	168984	D		1	-14	4541	-2	2	2	4	6	-14	9	142	-6	-13	-13	-7	19	33	62	82	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000002	"2013-01-08 17:01:08"	edgar.xml	4	2013-01-04	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	S	0	106300	24.9566	2652885	D	168984	D		1	-39	4455	0	0	0	3	4	-15	-2	93	-12	-13	-9	-5	23	36	70	75	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366004	5	1333493	1	000133349313000001	"2013-01-04 17:00:33"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	60170	27.3465	1645442	D	168984	D		1	-26	3585	-7	-6	-5	-7	-4	-18	-7	85	-1	1	3	11	42	60	85	92	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Lauer Gary L"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	1	0	0	"Chr. of the Board, CEO"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
