sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1247456	13	75677	1	000120919124004560	"2024-03-06 16:55:14"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	53196	186.7	9931693	D	495447	D	"401k plan,by spouse"	0	-10	0																						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919115081709	"2015-11-23 10:41:35"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	5000	66	330000	D	317404	D	"by 401(k) plan"	0	-2	32767	0	0	2	1	-7	-29	0	33	6	1	-3	-2	2	-2	-5	16	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919115067047	"2015-08-20 12:04:28"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	20000	73.02	1460400	D	322404	D	"by 401(k) plan"	0	-6	32767	0	-2	-3	-11	-11	-12	-37	11	-1	0	2	16	3	-11	12	44	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919114013333	"2014-02-24 10:09:28"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	24000	24.78	594720	A	383206	D	"by 401(k) plan"	0	7	32767	0	0	0	1	-1	-6	-7	19	0	10	12	14	18	36	82	161	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919114013333	"2014-02-24 10:09:28"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	24000	72.4223	1738135	D	383206	D	"by 401(k) plan"	0	-6	32767	0	0	0	1	-1	-6	-7	19	0	10	12	14	18	36	82	161	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919113037351	"2013-07-22 12:51:30"	doc4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	85000	52.1007	4428560	D	358807	D	"by 401(k) plan"	0	-19	32767	0	1	0	0	0	16	24	28	3	5	8	9	23	35	81	108	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112050610	"2012-10-26 12:14:47"	doc4.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	10000	35.44	354400	D	448387	D	"by 401(k) plan"	0	-2	32767	0	-1	-1	1	3	9	33	79	-1	-2	-1	7	16	22	42	54	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112043637	"2012-08-29 16:33:31"	doc4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	34300	19.6865	675248	A	458345	D	"by 401(k) plan"	1	8	28745	0	-1	-1	1	13	15	34	71	1	0	4	5	21	10	34	52	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112043637	"2012-08-29 16:33:31"	doc4.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	34300	31.9916	1097312	D	458345	D	"by 401(k) plan"	1	-7	28745	0	-1	-1	1	13	15	34	71	1	0	4	5	21	10	34	52	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112039151	"2012-07-26 16:43:30"	doc4.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	S	0	11393	30	341790	D	458354	D	"by 401(k) plan"	0	-2	19687	2	0	0	0	4	17	31	80	-2	4	6	12	3	10	13	29	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112017913	"2012-03-13 17:54:13"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	40500	20.2083	818435	A	398873	D	"by 401(k) plan"	0	11	20045	1	-2	-2	-1	-6	-9	8	47	1	1	2	6	23	20	12	30	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112017913	"2012-03-13 17:54:13"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	40500	30.1387	1220617	D	398873	D	"by 401(k) plan"	0	-9	20045	1	-2	-2	-1	-6	-9	8	47	1	1	2	6	23	20	12	30	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	11	75677	1	000120919112013465	"2012-02-28 14:01:40"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	10483	28.9516	303500	D	398873	D	"by 401(k) plan"	0	-3	17125	0	1	2	2	4	-6	13	49	0	-2	0	11	20	26	3	29	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1955 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	10	75677	1	000120919111040514	"2011-07-21 17:03:03"	doc4.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	6763	27.497	185962	D	408651	D	"by 401(k) plan"	0	-2	31077	1	-1	-1	-5	-20	-10	-4	13	0	-2	1	-2	-3	-1	17	50	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	10	75677	1	000120919111014997	"2011-03-03 16:05:46"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	7000	15.5	108500	A	351564	D	"by 401(k) plan"	0	2	23942	2	0	0	-2	1	-1	-12	7	-3	-6	-3	-1	10	28	18	203	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	10	75677	1	000120919111014997	"2011-03-03 16:05:46"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	7000	28.7546	201282	D	351564	D	"by 401(k) plan"	0	-2	23942	2	0	0	-2	1	-1	-12	7	-3	-6	-3	-1	10	28	18	203	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	8	75677	1	000120919109037922	"2009-07-28 17:23:21"	doc4.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	4148	20.0151	83023	D	178968	D	"by 401(k) plan"	0	-2	22862	0	-2	-2	2	0	5	18	30	0	11	25	24	23	37	-17	-17	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	8	75677	1	000120919108043869	"2008-07-28 17:03:08"	doc4.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	2224	25.7	57157	D	146862	D	"by 401(k) plan"	0	-1	32767	0	1	1	0	-1	-32	-39	-17	-1	5	13	4	12	5	0	16	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	7	75677	1	000117911007020298	"2007-10-24 17:39:36"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	22900	30.191	691375	D	118736	D	"Through 401(k) plan"	0	-16	32767	-1	-1	-1	2	-9	-20	-27	-40	1	5	7	21	15	26	46	73						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	7	75677	1	000117911007020297	"2007-10-24 17:38:06"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	44800	30.3798	1361014	D	141636	D	"Through 401(k) plan"	0	-24	32767	-1	-1	-1	2	-9	-20	-27	-40	1	5	7	21	15	26	46	73						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	7	75677	1	000117911007020296	"2007-10-24 17:35:38"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	42300	30.579	1293490	D	186436	D	"Through 401(k) plan"	0	-18	32767	-1	-1	-1	2	-9	-20	-27	-40	1	5	7	21	15	26	46	73						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	7	75677	1	000117911007015382	"2007-07-26 10:12:50"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	2035	26.9615	54867	D	228309	D	"Through 401(k) plan"	0	-1	32767	0	-4	-5	-4	-7	15	-10	-6	-1	1	0	8	10	21	25	39	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	3	75677	1	000110465905008378	"2005-02-25 16:44:53"	a4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	51000	13.4412	685500	A	179000	D		0	40	11162	1	-2	-2	-1	0	-12	-15	-3	3	7	7	9	9	7	10	51	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP- Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	3	75677	1	000110465905008378	"2005-02-25 16:44:53"	a4.xml	4	2005-02-24	0	1	0	000000000000000000	2	"Common Stock"	2005-02-24	S	0	51000	24.2527	1236888	D	179000	D		0	-22	11162	1	-2	-2	-1	0	-12	-15	-3	3	7	7	9	9	7	10	51	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP- Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000110465905007471	"2005-02-18 16:09:00"	a4.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	20900	4.55	95095	A	179000	D		0	13	11937	1	-2	-2	4	4	-5	-12	2	2	1	7	6	5	5	7	45	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000110465905007471	"2005-02-18 16:09:00"	a4.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	20900	23.4199	489475	D	179000	D		0	-10	11937	1	-2	-2	4	4	-5	-12	2	2	1	7	6	5	5	7	45	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000118143105011021	"2005-02-17 16:49:19"	rrd69323.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	50000	4.55	227500	A	179000	D		1	39	13382	2	1	1	5	5	-3	-10	4	1	-1	4	3	3	3	7	40	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000118143105011021	"2005-02-17 16:49:19"	rrd69323.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	50000	23.2482	1162411	D	179000	D		1	-22	13382	2	1	1	5	5	-3	-10	4	1	-1	4	3	3	3	7	40	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000110465905004657	"2005-02-08 16:55:32"	a4.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	20000	4.55	91000	A	179000	D		0	13	16085	0	0	0	-1	7	-4	-4	1	1	5	1	1	5	6	8	41	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	2	75677	1	000110465905004657	"2005-02-08 16:55:32"	a4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	20000	23.5365	470730	D	179000	D		0	-10	16085	0	0	0	-1	7	-4	-4	1	1	5	1	1	5	6	8	41	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	4	75677	1	000110465905004150	"2005-02-04 18:19:09"	a4.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	10000	4.55	45500	A	179000	D		0	6	16143	3	-1	-1	-3	6	-5	-5	0	4	5	1	0	5	3	12	39	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Senior VP--Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	4	75677	1	000110465905004150	"2005-02-04 18:19:09"	a4.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	10000	23.1883	231883	D	179000	D		0	-5	16143	3	-1	-1	-3	6	-5	-5	0	4	5	1	0	5	3	12	39	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"C/o Packing Corp of America"	"1900 West Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Senior VP--Containerboard"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
