sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1183254	35	1747172	2	000163839724000013	"2024-05-23 16:42:25"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	60132	16.63	999995	A	1573469	I	"Ventus Capital KABDC, LLC"	0	4	0																						"Kayne Anderson Bdc, Inc."	KBDC	0	0		0000-00-00	0	0	"Robo James L"	"C/O Kayne Anderson Bdc, Inc."	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1183254	31	753308	3	000106299322001929	"2022-02-01 08:09:08"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	64691	77.264	4998285	A	2497690	D	"James L. Robo Gifting Trust,By Spouse,Sp"	0	3	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	20	753308	3	000075330821000115	"2021-05-12 16:06:36"	edgar.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	118000	73.5523	8679172	D	2412449	D	"James L. Robo Gifting Trust,By Spouse,Sp"	0	-5	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	20	753308	3	000075330821000072	"2021-03-03 14:18:21"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	118000	76.0236	8970788	D	2523059	M	"By Spouse,James L. Robo Gifting Trust,Sp"	0	-4	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	20	753308	3	000075330820000188	"2020-10-30 14:00:17"	edgar.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	165860	18.125	3006213	A	2395834	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	7	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	20	753308	3	000075330820000188	"2020-10-30 14:00:17"	edgar.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	165860	74.12	12293541	D	2395834	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	-6	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	19	753308	3	000075330820000161	"2020-09-02 17:24:31"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	41466	72.5	3006285	A	597229	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	7	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Subsidiary"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	19	753308	3	000075330820000161	"2020-09-02 17:24:31"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	41466	276.594	11469263	D	597229	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	-6	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Subsidiary"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	19	753308	3	000075330820000127	"2020-06-15 16:11:53"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	20000	248.015	4960305	D	595287	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	-3	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Subsidiary"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	19	753308	3	000075330820000115	"2020-05-04 17:31:24"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	50968	60.22	3069293	A	615282	D	"James L. Robo Gifting Trust,Spouse's Gif"	0	9	0																	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Subsidiary"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
