sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1808900	3	1320695	1	000132069524000067	"2024-04-02 16:31:35"	wk-form4_1712089873.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	466	0	0	A	10404	D		0	5	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	3	1320695	1	000132069524000061	"2024-03-26 17:03:51"	wk-form4_1711487020.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	1707	0	0	A	9612	D		0	22	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069524000031	"2024-03-15 16:31:09"	wk-form4_1710534656.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	750	0	0	A	8406	D		0	10	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069523000059	"2023-04-04 18:58:59"	wf-form4_168064912461251.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1016	0	0	A	7876	D		0	15	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069523000047	"2023-03-28 17:48:32"	wf-form4_168004010070765.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	1707	0	0	A	6531	D		0	35	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069522000186	"2022-11-15 17:55:57"	wf-form4_166855294082112.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	930	0	0	A	5325	D		0	21	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069522000063	"2022-04-04 17:34:56"	wf-form4_164910806728206.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1016	0	0	A	4668	D		0	28	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069522000051	"2022-03-31 18:17:29"	wf-form4_164876501893503.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	297	0	0	A	3964	D		0	8	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069521000167	"2021-11-15 17:38:25"	wf-form4_163701586133421.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	930	0	0	A	3770	D		0	33	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1808900	1	1320695	1	000132069521000080	"2021-04-02 19:22:03"	wf-form4_161740564827662.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	549	0	0	A	3113	D		0	21	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Odonnell Patrick M"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
