sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1509566	10	7431	1	000112760223030569	"2023-12-29 16:32:55"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	22914	99.0166	2268866	D	332435	D		0	-6	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760223003145	"2023-02-02 16:57:27"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	6835	80.14	547757	D	38218	D		0	-15	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760222028319	"2022-12-28 16:36:59"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	25689	68.8291	1768151	D	332435	D		0	-7	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760222012313	"2022-04-21 16:31:20"	form4.xml	4	2022-04-19	0	1	0	000000000000000000	2	"Common Stock"	2022-04-21	S	0	1365	95.11	129825	D	45053	D		0	-3	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760222010158	"2022-03-22 16:21:59"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1000	95	95000	D	12895	D		0	-7	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760221031460	"2021-12-17 19:01:19"	form4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	31348	111.262	3487841	D	306649	D		0	-9	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1671166	4	7431	1	000112760221025345	"2021-09-15 17:07:06"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	12500	99.9849	1249811	D	18765	D		0	-40	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Chiappone Charles M"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Ceilings, Wall Solutions"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1582947	3	7431	1	000112760221020036	"2021-06-16 16:21:06"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	3000	108	324000	D	13895	D		0	-18	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Romano Ellen R."	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760221015243	"2021-05-04 16:53:08"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4898	104.973	514157	D	45053	D		0	-10	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1671163	3	7431	1	000112760221015221	"2021-05-04 16:42:37"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5000	103.86	519300	D	49352	D		0	-9	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Macneal Brian L"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
