sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1799742	3	1998768	1	000121390024042498	"2024-05-13 19:08:26"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	10000	15	150000	A	29125	D		0	52	0																						"Proficient Auto Logistics, Inc"	PAL	4700	0	DE	0004-12-31	47	e	"Col Douglas L"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001304	"2024-02-14 17:50:41"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	M	f	1134	235.938	267553	A	5623	D		0	25	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001304	"2024-02-14 17:50:41"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	S	f	1812	557.747	1010638	D	5623	D		0	-24	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001146	"2024-02-07 18:52:04"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	f	1743	536.917	935847	D	6854	D		0	-20	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023006119	"2023-08-02 16:45:10"	primarydocument.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	M	f	516	277.86	143376	A	6009	D		0	9	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023006119	"2023-08-02 16:45:10"	primarydocument.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-08-01	S	f	1090	428.839	467435	D	6009	D		0	-15	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023002618	"2023-03-08 17:11:27"	primarydocument.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	f	1233	200.81	247599	A	7055	D		0	21	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023002618	"2023-03-08 17:11:27"	primarydocument.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	f	1233	292.927	361180	D	7055	D		0	-15	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023001246	"2023-02-10 16:23:06"	primarydocument.xml	4	2023-02-08	0	1	0	000000000000000000	3	"Common Stock"	2023-02-09	M	f	940	100.2	94188	A	7055	D		0	15	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218023001246	"2023-02-10 16:23:06"	primarydocument.xml	4	2023-02-08	0	1	0	000000000000000000	4	"Common Stock"	2023-02-09	S	f	3776	278.568	1051874	D	7055	D		0	-35	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218022005947	"2022-08-08 16:59:47"	primarydocument.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	f	1671	241.24	403113	D	6505	D		0	-20	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218022002371	"2022-03-04 16:11:19"	primarydocument.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	f	2520	78.776	198515	A	8176	D		0	45	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218022002371	"2022-03-04 16:11:19"	primarydocument.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	f	2520	291.676	735024	D	8176	D		0	-24	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
