sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1639859	4	764478	1	000122520824006723	"2024-06-07 16:38:38"	doc4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	0	2319	88.12	204350	D	20279	D		0	-10	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1639859	4	764478	1	000122520824006583	"2024-06-04 17:00:35"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2000	85.814	171628	D	20279	D		0	-9	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	9	764478	1	000122520824006528	"2024-06-03 19:44:09"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	3000000	82.2377	246713151	D	18033040	I	"Family Foundation,Trustee for Revocable "	1	-14	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1639859	4	764478	1	000122520824005138	"2024-04-19 16:30:08"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	27	75.761	2046	D	22279	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1707469	5	764478	1	000122520824005137	"2024-04-19 16:30:02"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	71	75.761	5379	D	76640	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Scarlett Kathleen"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, HR, Corp Affair, Canada"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520824005136	"2024-04-19 16:29:58"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	54	75.761	4091	D	37355	D	"401(k),Trustee for Revocable Trust"	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	4	764478	1	000122520824005135	"2024-04-19 16:29:54"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	79	75.761	5985	D	49073	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, Cust., Channel Exp, Ent"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872242	2	764478	1	000122520824005134	"2024-04-19 16:29:49"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	95	75.761	7197	D	57900	D	401(k)	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bonfig Jason J"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Cust. Offerings, Fulfill"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	4	764478	1	000122520824005133	"2024-04-19 16:29:45"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	111	75.761	8409	D	91250	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Enterprise Strategy, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520824005132	"2024-04-19 16:29:44"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	366	75.761	27729	D	434353	D	401(k)	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1639859	4	764478	1	000122520824005036	"2024-04-11 16:36:25"	doc4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3520	82.43	290154	D	22118	D		0	-14	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1639859	4	764478	1	000122520824004476	"2024-03-25 16:38:55"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	2505	81.795	204896	D	25638	D		0	-9	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1707469	5	764478	1	000122520824004475	"2024-03-25 16:38:51"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	5096	81.795	416827	D	76226	D		0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Scarlett Kathleen"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, HR, Corp Affair, Canada"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520824004474	"2024-03-25 16:38:46"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	3973	81.795	324972	D	37077	D	"401(k),Trustee for Revocable Trust"	0	-10	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872242	2	764478	1	000122520824004472	"2024-03-25 16:38:38"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	7117	81.795	582135	D	57504	D	401(k)	0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bonfig Jason J"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Cust. Offerings, Fulfill"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1784055	4	764478	1	000122520824004471	"2024-03-25 16:38:37"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	8258	81.795	675463	D	90694	D		0	-8	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Bilunas Matthew M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP Enterprise Strategy, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	4	764478	1	000122520824004473	"2024-03-25 16:38:37"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	5898	81.795	482427	D	48727	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, Cust., Channel Exp, Ent"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
