sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220935	3	1283630	2	000115752308009537	"2008-11-24 13:01:52"	a5839265_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common stock"	2008-11-21	P	0	2000	17.35	34700	A	25073	D	"In IRA for spouse"	0	9	14627	0	15	23	18	23	12	34	75	-20	-23	-34	-43	-42	-44	-31	-35	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tuscon	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000112760208009487	"2008-11-17 16:41:16"	form4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	11000	3.98327	43816	A	112400	M	"By Spouse,By Ira"	0	11	15439	-21	2	2	-9	55	-6	77	163	-14	-36	-27	-66	-76	-81	-82	-86	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	3	1283630	2	000115752308009298	"2008-11-13 15:58:48"	a5831059_ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	21.91	21910	A	23073	D	"In IRA for Spouse"	0	5	14814	0	7	-1	-11	-1	-11	4	30	-10	-15	-15	-33	-27	-28	-18	-13	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tuscon	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000055	"2008-03-12 09:45:21"	wal1016.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	600	22.98	13788	A	101400	I	"By IRA,By Spouse"	0	1	23890	0	-1	-2	3	6	9	-4	-87	2	0	4	-11	-16	-26	-46	-38	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000018	"2008-01-17 09:26:45"	wal973.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	800	22.01	17608	A	100800	I	"By IRA,By Spouse"	0	1	24310	0	1	-1	11	1	11	-4	-73	2	-1	-9	-16	-34	-34	-47	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000017	"2008-01-10 11:42:54"	wal972.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	5000	22.06	110300	A	100000	D	"By IRA,By Spouse"	0	5	20533	0	-1	-1	0	6	11	-2	-58	1	-6	-8	-18	-38	-34	-45	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000016	"2008-01-10 11:41:15"	wal971.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	5000	22.02	110100	A	95000	D	"By IRA,By Spouse"	0	6	20533	0	-1	-1	0	6	11	-2	-58	1	-6	-8	-18	-38	-34	-45	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000015	"2008-01-10 11:39:52"	wal970.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	3000	22.45	67350	A	90000	D	"By IRA,By Spouse"	0	3	20533	0	-1	-1	0	6	11	-2	-58	1	-6	-8	-18	-38	-34	-45	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000014	"2008-01-07 21:28:06"	wal969.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	4000	22.1	88400	A	87000	D	"By IRA,By Spouse"	0	5	19454	2	-2	-2	-3	8	15	-2	-65	-7	-11	-14	-19	-37	-38	-45	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000013	"2008-01-07 13:38:26"	wal968.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	4500	22.53	101385	A	83000	D	"By IRA,By Spouse"	0	6	19454	0	2	0	-1	11	18	1	-62	-7	-11	-14	-19	-37	-38	-45	-39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061208000009	"2008-01-03 14:47:18"	wal967.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	5000	23.5	117500	A	78500	D	"By IRA,By Spouse"	0	7	19244	0	-4	-8	-7	14	10	-4	-70	0	0	-10	-12	-32	-33	-41	-33	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000236	"2007-12-28 14:56:38"	wal956.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	10000	23.69	236900	A	73000	D	"By IRA,By Spouse"	0	16	19759	0	0	0	-8	10	0	-1	-65	-1	-3	-12	-17	-30	-32	-40	-34						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000235	"2007-12-28 14:56:26"	wal955.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	2000	24.13	48260	A	63000	D	"By IRA,By Spouse"	0	3	19759	0	0	0	-8	10	0	-1	-65	-1	-3	-12	-17	-30	-32	-40	-34						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000234	"2007-12-26 15:22:12"	wal954.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	3000	24.63	73890	A	61000	D	"By IRA,By Spouse"	0	5	20663	0	-1	-4	-4	0	0	3	-66	2	-3	-6	-15	-26	-29	-37	-30						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000233	"2007-12-26 15:22:02"	wal953.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	5000	24.62	123100	A	58000	D	"By IRA,By Spouse"	0	9	20663	0	-1	-4	-4	0	0	3	-66	2	-3	-6	-15	-26	-29	-37	-30						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000226	"2007-12-20 14:36:25"	wal947.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	4000	24.46	97840	A	53000	D	"By IRA,By Spouse"	0	8	19178	0	-2	0	-2	-5	8	5	-71	-5	-13	-12	-18	-27	-31	-39	-32						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000225	"2007-12-19 14:37:01"	wal946.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	3000	24.84	74520	A	49000	D	"By IRA,By Spouse"	0	7	19001	0	1	-1	2	-8	4	8	-68	-6	-13	-13	-21	-29	-32	-40	-32						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000224	"2007-12-19 13:21:38"	wal945.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	2000	25.19	50380	A	46000	D	"By IRA,By Spouse"	0	5	19001	0	1	-1	2	-8	4	8	-68	-6	-13	-13	-21	-29	-32	-40	-32						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000222	"2007-12-17 18:51:29"	wal943.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	3000	25.7	77100	A	44000	D	"By IRA,By Spouse"	0	7	18446	-3	-2	-2	-2	-9	-3	6	-74	-5	-5	-4	-18	-24	-30	-37	-29						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000220	"2007-12-13 14:03:53"	wal940.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	2000	27.1575	54315	A	38000	M	"By IRA,By Spouse"	0	6	19096	0	-2	-4	-8	-18	-14	-1	-80	-5	-4	-3	-18	-20	-30	-35	-26						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000219	"2007-12-13 14:03:49"	wal941.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	3000	26.25	78750	A	41000	D	"By IRA,By Spouse"	0	8	19096	0	-2	-4	-8	-18	-14	-1	-80	-5	-4	-3	-18	-20	-30	-35	-26						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000208	"2007-12-04 16:52:03"	wal930.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	1000	27.4	27400	A	36000	D	"By IRA,By Spouse"	0	3	23941	-4	1	1	5	-13	-10	0	-82	-1	1	-5	-16	-14	-28	-31	-22						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000204	"2007-11-28 16:32:46"	wal925.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	27.24	27240	A	35000	D	"By IRA,By Spouse"	0	3	24104	3	-1	-1	-5	-14	-17	-3	-89	-1	-5	-12	-20	-10	-31	-32	-27						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	1283630	2	000115752307011650	"2007-11-27 16:18:44"	a5555225_ex.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	2000	24.495	48990	A	21000	D	"In IRA for spouse"	1	11	6964	-1	4	4	4	17	9	27	-17	-4	-11	-6	-16	-11	-12	-10	5						"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000202	"2007-11-27 10:08:17"	wal924.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	28.03	28030	A	34000	D	"By IRA,By Spouse"	0	3	23168	0	1	4	4	-8	-12	1	-86	-3	-7	-13	-22	-13	-29	-32	-28						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000199	"2007-11-19 17:10:23"	wal921.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	28.24	28240	A	33000	D	"By IRA,By Spouse"	0	3	22984	-2	1	1	-2	-11	-17	0	-83	-5	-6	-11	-20	-9	-26	-27	-21						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000196	"2007-11-15 14:24:34"	wal916.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	1000	29.75	29750	A	32000	D	"By IRA,By Spouse"	0	3	22515	0	0	-3	-5	-11	-22	-4	-77	-2	-6	-10	-19	-2	-25	-24	-20						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000189	"2007-11-13 09:30:47"	wal913.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	1000	29.85	29850	A	31000	D	"By IRA,By Spouse"	0	3	21658	0	0	-2	-7	-9	-20	-5	-79	-1	-8	-11	-17	1	-25	-22	-16						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	2	000091061207000186	"2007-11-13 09:27:56"	wal907.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1000	29.97	29970	A	30000	I	"By IRA,By Spouse"	0	3	21658	0	0	-2	-7	-9	-20	-5	-79	-1	-8	-11	-17	1	-25	-22	-16						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000143	"2007-08-14 17:21:05"	wal871.xml	4/A	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	P	0	1000	35.1	35100	A	26900	I	"By IRA,By Spouse"	0	4	26232	0	-1	-1	7	11	1	-17	-22	-3	-5	-11	-19	-26	-35	-18	-21	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000142	"2007-08-14 17:21:00"	wal870.xml	4/A	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	1000	36.47	36470	A	25900	I	"By IRA,By Spouse"	0	4	26232	0	-1	-1	7	11	1	-17	-22	-3	-5	-11	-19	-26	-35	-18	-21	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000141	"2007-08-14 17:20:33"	wal872.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	1100	30.26	33286	A	29000	I	"By IRA,By Spouse"	0	4	26232	0	-1	-1	7	11	1	-17	-22	-3	-5	-11	-19	-26	-35	-18	-21	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000140	"2007-08-14 17:20:28"	wal869.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1000	29.02	29020	A	27900	I	"By IRA,By Spouse"	0	4	26232	0	-1	-1	7	11	1	-17	-22	-3	-5	-11	-19	-26	-35	-18	-21	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000125	"2007-07-12 09:10:52"	wal857.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	P	0	1000	35.1	35100	A	26900	D	"By Spouse"	0	4	23384	0	2	3	1	-14	6	-34	-35	-5	-2	-4	-13	-23	-16	-7	-14	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	910612	1	000091061207000124	"2007-07-11 11:20:06"	wal856.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	1000	36.47	36470	A	25900	D	"By Spouse"	0	4	23647	0	-1	1	-1	-13	3	-35	-37	-5	-3	-7	-10	-22	-14	-6	-11	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	1283630	2	000115752307005348	"2007-05-17 18:37:41"	a5406475_ex.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	1000	28.45	28450	A	19000	I	"In IRA for spouse"	0	6	3891	-2	0	0	1	5	-5	3	16	-2	-3	-8	-7	-10	5	30	54	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	1283630	2	000115752306005500	"2006-05-23 15:49:34"	a5155593_ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common stock"	2006-05-22	P	0	1000	23.05	23050	A	18000			0	6	2921	0	-1	-1	0	3	9	21	25														"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	1	1283630	2	000115752306005381	"2006-05-18 18:26:01"	a5152693_ex.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common stock"	2006-05-17	P	0	2000	22.845	45690	A	17000			1	13	2515	1	2	2	3	6	11	25	27														"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	3	1283630	2	000115752306005291	"2006-05-16 17:10:42"	a5150716_ex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	1000	23.39	23390	A	15000			0	7	2621	1	-2	-2	3	4	9	23	29														"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tuscon	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220935	3	1283630	2	000115752306005229	"2006-05-15 19:08:04"	a5149411_ex.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	2000	23.225	46450	A	14000			1	17	2635	-1	1	1	2	6	9	21	31														"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Walker Winston W"	"13450 N. Kachina Drive"		Tuscon	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
