sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1179680	17	78749	6	000120919124005706	"2024-05-23 17:00:29"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	10000	102.89	1028900	D	40982	D		0	-20	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179680	17	78749	6	000120919123059213	"2023-12-19 17:12:09"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2288	83	189904	D	50982	D		0	-4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179680	17	78749	6	000120919123057734	"2023-12-07 17:01:55"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	6294	87.1384	548449	D	53270	D		1	-11	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1179680	13	733269	2	000124510520000109	"2020-12-29 17:51:35"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-12-28	S	0	34868	73.1846	2551800	D	159699	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-18	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000124510520000070	"2020-09-02 17:45:20"	primary_doc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-09-02	S	0	21161	58.53	1238553	D	202792	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-9	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000171598920000001	"2020-08-27 16:48:22"	primary_doc.xml	4	2020-08-26	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2020-08-26	M	0	14724	21.46	315977	A	223953	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	7	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000171598920000001	"2020-08-27 16:48:22"	primary_doc.xml	4	2020-08-26	0	1	0	000000000000000000	2	"COMMON STOCK, $.10 PAR VALUE"	2020-08-27	S	0	27804	53.58	1489738	D	223953	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-11	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000124510519000036	"2019-03-13 17:21:57"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-03-11	S	0	14740	59.2	872608	D	224361	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-6	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000124510519000023	"2019-02-19 17:31:37"	primary_doc.xml	4	2019-02-15	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2019-02-15	M	0	33394	19.4482	649455	A	239376	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	16	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	13	733269	2	000134031718000049	"2018-12-21 16:13:17"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-12-19	S	0	21657	43.56	943379	D	225279	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-9	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"CHIEF ETHICS, LEGAL OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
