sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1580827	3	64803	7	000112760221015775	"2021-05-06 17:52:04"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	4905	80	392400	D	117573	D		0	-4	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	3	64803	7	000112760221011098	"2021-03-17 17:22:47"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	18882	74.68	1410108	D	74755	D		0	-20	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	3	64803	7	000112760219028354	"2019-09-13 17:09:40"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	8130	65	528450	D	55476	D		0	-13	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	2	64803	7	000112760218029362	"2018-10-03 16:09:12"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	4426	80	354080	D	54063	D		0	-8	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	2	64803	7	000112760218028061	"2018-09-19 16:26:07"	form4.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	13311	77.16	1027077	D	41851	D		0	-24	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	2	64803	7	000112760217012396	"2017-03-20 16:24:48"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	6029	79.6	479908	D	52416	D		0	-10	32767	0	0	0	0	-1				-1	-3	-3	5	1	-12	-20	-21	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	7	000112760215023193	"2015-07-21 16:19:01"	form4.xml	4	2015-07-19	0	1	0	000000000000000000	2	"Common Stock"	2015-07-20	S	0	22107	110.34	2439275	D	47173	D		0	-32	32767	-1	1	1	0	-1	-6	-13	-10	1	5	6	12	10	13	45	86	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760214023669	"2014-07-22 16:22:22"	form4.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	22107	76.77	1697154	D	47318	D		0	-32	32767	1	0	0	1	2	3	27	44	0	1	3	-2	5	15	27	65	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760214014008	"2014-04-03 16:41:11"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	2	"Common Stock"	2014-04-02	S	0	17108	74.51	1274717	D	47266	D		0	-27	32767	1	-1	-1	-1	-1	2	6	39	1	1	3	5	5	31	40	74	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760213032780	"2013-11-25 16:05:16"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	6654	66.5	442491	D	39094	D		0	-15	32767	0	-1	-1	0	6	9	17	38	2	4	8	12	15	12	48	82	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760213030883	"2013-11-07 16:01:18"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	6029	63.5	382842	D	39069	D		0	-13	32767	-1	0	0	1	5	5	21	41	2	3	6	10	8	12	38	76	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760213029551	"2013-10-21 15:52:02"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	11053	60.5	668707	D	39069	D		0	-22	32767	0	-1	1	1	7	12	21	36	4	6	8	4	-1	6	33	81	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1580827	1	64803	6	000112760213029304	"2013-10-15 16:14:48"	form4.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	11053	59.5	657654	D	39069	D		0	-22	32767	-1	0	0	3	9	16	25	38	3	5	3	2	-2	4	26	79	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Boratto Eva C"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
