sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1561933	2	1464423	1	000112760224008610	"2024-03-05 17:17:04"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-04	S	0	4961	14.0215	69561	D	44282	D		0	-10	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760220008007	"2020-02-26 17:50:19"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-24	S	0	680	23.06	15681	D	24865	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760219011570	"2019-03-15 17:00:41"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-14	S	0	680	20.76	14117	D	25545	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760218025267	"2018-08-14 14:54:30"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-08-13	S	0	5300	19.5246	103480	D	21744	D		0	-20	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760218008840	"2018-02-27 18:52:51"	form4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-02-23	S	0	2173	17.2295	37440	D	22110	D		1	-9	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760217020818	"2017-06-07 17:09:34"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-06-05	S	0	551	17.73	9769	D	24283	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760217008749	"2017-02-27 18:40:18"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2017-02-23	S	0	1493	17.0376	25437	D	24834	D		1	-6	7275	0	0	0	1	2				-1	0	1	0	6	19	50	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	1	1464423	1	000112760216045043	"2016-03-04 15:55:33"	form4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-03-03	P	0	1000	13.345	13345	A	21222	D		0	5	15864	0	0	1	-3	1	20	20	42	3	11	21	4	-16	-4	-27	-30	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	1	1464423	1	000112760215019921	"2015-06-05 12:15:44"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-03	S	0	551	18.53	10210	D	13097	D		0	-4	15101	0	-1	0	0	-1	-16	-5	-2	-2	1	1	-14	-10	-13	-2	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	1	1464423	1	000112760215017753	"2015-05-18 18:53:34"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-18	S	0	490	18.11	8874	D	13648	D		0	-3	13715	1	0	0	0	1	-10	-10	-7	0	-10	-15	-14	-14	-11	-3	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
