sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1184353	3	820027	2	000117911017010825	"2017-07-31 17:12:53"	edgar.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	1500	144.59	216885	D	27574	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017010279	"2017-07-10 17:09:17"	edgar.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	464	0	0	A	29074	D	"By 401(k) Plan"	0	2	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017006998	"2017-05-10 17:28:12"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	14172	65.31	925573	A	28793	D	"By 401(k) Plan"	0	97	32767	0	-1	-1						1	1	2	1	6	49	43	8	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017006998	"2017-05-10 17:28:12"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-08	S	0	943	128.8	121458	D	28793	D	"By 401(k) Plan"	0	-3	32767	0	-1	-1						1	1	2	1	6	49	43	8	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017002773	"2017-02-21 16:56:35"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	3916	128.882	504702	D	25963	D	"By 401(k) Plan"	0	-13	32767	1	0	0	0	-4				1	7	15	12	14	35	61	0	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017001976	"2017-02-08 16:50:22"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	M	0	13742	54.33	746603	A	29879	D	"By 401(k) Plan"	0	85	32767	-1	2	2	6	10	7			4	9	9	10	40	28	58	-4	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017001976	"2017-02-08 16:50:22"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	3	"Common Stock"	2017-02-07	S	0	4152	123.361	512195	D	29879	D	"By 401(k) Plan"	0	-12	32767	-1	2	2	6	10	7			4	9	9	10	40	28	58	-4	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017001901	"2017-02-07 17:00:09"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	M	0	13514	58.7	793272	A	28889	D	"By 401(k) Plan"	0	88	32767	0	-1	-1	3	8	6			9	7	11	10	41	29	54	-2	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911017001901	"2017-02-07 17:00:09"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	4	"Common Stock"	2017-02-06	S	0	6464	122.534	792062	D	28889	D	"By 401(k) Plan"	0	-18	32767	0	-1	-1	3	8	6			9	7	11	10	41	29	54	-2	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1184353	3	820027	2	000117911016027590	"2016-07-11 16:18:45"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	521	0	0	A	29765	D	"By 401(k) Plan"	0	2	32767	1	3	3	5	7	13	29		5	6	-6	-9	0	-5	-24	-21	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Hunter Kelli A"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
