sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1889225	2	1676238	1	000167623824000072	"2024-05-20 18:30:56"	wk-form4_1716244245.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2758	41.7615	115178	D	79241	D		1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623824000034	"2024-02-21 17:56:42"	wk-form4_1708556178.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2832	57.52	162897	D	75021	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623824000006	"2024-01-17 17:03:49"	wk-form4_1705529009.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	S	0	1000	53.73	53730	D	77853	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000211	"2023-12-15 17:40:03"	wk-form4_1702679994.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	2500	54.564	136410	D	78853	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000192	"2023-11-20 19:04:45"	wk-form4_1700525074.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	3332	48.21	160636	D	81353	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000164	"2023-10-13 18:09:01"	wk-form4_1697234930.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	2006	48.35	96990	D	84685	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000162	"2023-10-10 17:45:14"	wk-form4_1696974303.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	0	2994	47.0921	140994	D	86691	D		1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000122	"2023-08-18 17:26:34"	wk-form4_1692393985.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	2676	41.26	110412	D	89685	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000051	"2023-05-17 17:16:09"	wf-form4_168435815385344.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	2604	29.65	77209	D	91517	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623823000041	"2023-04-06 16:17:44"	wf-form4_168081225066102.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	S	0	2871	35.1017	100777	D	94121	D		1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
