sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1571906	5	40533	1	000120919120009253	"2020-02-13 16:42:20"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	16465	112.4	1850666	A	48300	D	"By Trust,401(k) Plan"	0	52	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	5	40533	1	000120919120009253	"2020-02-13 16:42:20"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	16465	186.592	3072237	D	48300	D	"By Trust,401(k) Plan"	0	-25	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919119043981	"2019-08-01 15:46:15"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	21720	70.08	1522138	A	49145	D	"By Trust,401(k) Plan"	0	79	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919119043981	"2019-08-01 15:46:15"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	14029	188.38	2642783	D	49145	D	"By Trust,401(k) Plan"	0	-22	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919119018761	"2019-03-12 15:27:52"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	21020	67.7	1423054	A	41381	D	"By Trust,401(k) Plan"	0	103	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919119018761	"2019-03-12 15:27:52"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	14640	165.384	2421222	D	41381	D	"By Trust,401(k) Plan"	0	-26	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919118017984	"2018-03-08 15:59:05"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	7405	71.01	525829	A	32079	D	"401(k) Plan"	0	30	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919118017984	"2018-03-08 15:59:05"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	5977	224.518	1341944	D	32079	D	"401(k) Plan"	0	-16	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919116150128	"2016-11-15 15:59:18"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-11-11	M	0	14120	72.8172	1028178	A	32340	D	"401(k) Plan"	0	77	32767	0	-1	-3	-1	2	11			5	13	12	11	12	19	24	24	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1571906	4	40533	1	000120919116150128	"2016-11-15 15:59:18"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	3	"Common Stock, $1.00 par value"	2016-11-11	S	0	10259	167.956	1723061	D	32340	D	"401(k) Plan"	0	-24	32767	0	-1	-3	-1	2	11			5	13	12	11	12	19	24	24	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Whited Gary L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
