sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1245624	40	1604821	1	000110465923128727	"2023-12-22 14:21:19"	tm2333601-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	644000	58.75	37835000	D	1592516	I	"by Sofinnova Management VIII, L.L.C.,by "	0	-29	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1245624	38	1868734	1	000120919123013481	"2023-02-27 21:15:49"	doc4.xml	4	2022-11-28	1	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	6000	14.32	85920	D	0	M	"By Sofinnova Synergy Master Fund, LP,By "	0	-100	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1245624	40	1604821	1	000110465923004509	"2023-01-18 11:12:34"	tm233754-1_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	2400	37.7075	90498	D	3135113	I	"By Sofinnova Synergy Master Fund, LP,by "	0	0	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465923004364	"2023-01-17 20:43:36"	tm233746-1_4seq1.xml	4	2023-01-12	0	0	0	000000000000000000	3	"Common Stock"	2023-01-13	S	0	6027	199.896	1204771	D	1805624	I	"By Sofinnova Synergy Master Fund, LP,By "	0	0	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1245624	31	1512762	1	000110465921120896	"2021-09-29 20:18:33"	tm2128862d1_4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-27	S	0	434555	16.6839	7250063	D	70086	I	"See Footnote"	1	-86	0																						"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	26	1512762	1	000114420419033657	"2019-07-02 18:57:27"	tv524689_4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-06-28	S	0	360000	22.2989	8027600	D	1933313	I	"See Footnote"	1	-16	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc., 3000"	"Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	26	1512762	1	000114420419032103	"2019-06-24 18:30:40"	tv524060_form4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-06-20	S	0	317130	21.37	6777068	D	2293313	I	"See Footnote"	0	-12	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc., 3000"	"Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	26	1512762	1	000114420419028264	"2019-05-24 21:44:52"	tv522454_4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-05-22	S	0	257870	20.69	5335330	D	2610443	I	"See Footnote"	0	-9	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc., 3000"	"Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245624	25	1512762	1	000114420418047629	"2018-08-31 17:23:03"	tv502179_4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-08-29	S	0	25000	20.5	512500	D	2868221	I	"See Footnote"	0	-1	0																	C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures, Inc.,"	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1245624	9	1386858	1	000118143114023212	"2014-06-06 19:50:00"	rrd411073.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	417747	27.7	11571592	D	1953946	I	"See footnote"	0	-18	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures"	"2800 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
