sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245624	42	1868279	1	000110465924008796	"2024-01-31 16:10:47"	tm244611-2_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	P	0	444444	18	7999992	A	1696752	I	"Sofinnova Venture Partners XI, L.P."	0	35	0																						"Arrivent Biopharma, Inc."	AVBP	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Arrivent Biopharma, Inc."	"18 Campus Boulevard, Suite 100"	"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	39	1868734	1	000110465922091183	"2022-08-15 15:45:56"	tm2223413-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	506000	30	15180000	A	6109360	I	"By Sofinnova Venture Partners X, L.P.,By"	0	9	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465922076722	"2022-07-01 13:23:20"	tm2220245-1_4seq1.xml	4	2022-06-29	0	0	0	000000000000000000	1	"Common Stock"	2022-06-29	P	0	120000	122.801	14736158	A	2073124	I	"By Sofinnova Synergy Master Fund, LP,By "	1	6	0	0																					"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465922046068	"2022-04-14 16:46:16"	tm2212653-3_4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	P	0	47	129.38	6081	A	1953124	I	"By Sofinnova Synergy Master Fund, LP,By "	0	0	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	36	1868734	1	000120919122003192	"2022-01-13 16:33:26"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	325000	16	5200000	A	5573949	I	"By Sofinnova Venture Partners X, L.P."	0	6	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"200 Clarendon Street, 6Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1245624	35	1604821	1	000110465921095961	"2021-07-26 18:11:48"	tm2123262-1_4seq1.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	2400	113	271200	A	3135432	I	"By Sofinnova Synergy Master Fund, LP,by "	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465921089894	"2021-07-07 18:48:13"	tm2121661-1_4seq1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	P	0	636	117.804	74923	A	636	I	"By Sofinnova Synergy Master Fund, LP"	0	32767	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	34	1641281	1	000120919121008750	"2021-02-09 15:29:44"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Common Stock"	2021-02-09	P	0	450000	20	9000000	A	2754437	I	"By Sofinnova Venture Partners X, L.P."	0	20	0	0																C		0	0000		"Bolt Biotherapeutics, Inc."	BOLT	2834	472804636	DE	0004-12-31	28	d	"Healy James"	"C/o Bolt Biotherapeutics, Inc."	"900 Chesapeake Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465920104277	"2020-09-11 10:22:00"	tm2030657d1_4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	4557	73.75	336079	A	1952441	I	"By Sofinnova Venture Partners X, L.P."	0	0	0	0																C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465920103494	"2020-09-09 17:04:15"	tm2030495d1_form4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	62282	71.7367	4467908	A	1947884	I	"By Sofinnova Venture Partners X, L.P."	1	3	0																	C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
