sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245624	42	1868279	1	000110465924008796	"2024-01-31 16:10:47"	tm244611-2_4seq1.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	P	0	444444	18	7999992	A	1696752	I	"Sofinnova Venture Partners XI, L.P."	0	35	0																						"Arrivent Biopharma, Inc."	AVBP	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Arrivent Biopharma, Inc."	"18 Campus Boulevard, Suite 100"	"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1245624	40	1604821	1	000110465923128727	"2023-12-22 14:21:19"	tm2333601-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	644000	58.75	37835000	D	1592516	I	"by Sofinnova Management VIII, L.L.C.,by "	0	-29	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1245624	35	1604821	1	000141588923008925	"2023-05-30 17:05:29"	form4-05302023_050502.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	3534	0	0	A	3139322	D	"by Sofinnova Venture Partners VIII, L.P."	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1245624	38	1868734	1	000120919123013481	"2023-02-27 21:15:49"	doc4.xml	4	2022-11-28	1	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	6000	14.32	85920	D	0	M	"By Sofinnova Synergy Master Fund, LP,By "	0	-100	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1245624	40	1604821	1	000110465923004509	"2023-01-18 11:12:34"	tm233754-1_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	2400	37.7075	90498	D	3135113	I	"By Sofinnova Synergy Master Fund, LP,by "	0	0	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465923004364	"2023-01-17 20:43:36"	tm233746-1_4seq1.xml	4	2023-01-12	0	0	0	000000000000000000	3	"Common Stock"	2023-01-13	S	0	6027	199.896	1204771	D	1805624	I	"By Sofinnova Synergy Master Fund, LP,By "	0	0	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	39	1868734	1	000110465922091183	"2022-08-15 15:45:56"	tm2223413-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	506000	30	15180000	A	6109360	I	"By Sofinnova Venture Partners X, L.P.,By"	0	9	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	30	1771917	1	000159396822001315	"2022-08-08 17:43:22"	primary_01.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	f	32500	16	520000	A	2105624	D	"By Sofinnova Synergy Master Fund, LP,By "	0	2	0																						"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	38	1868734	1	000120919122044741	"2022-08-08 12:57:35"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	0	29411	13.6	399990	A	5603360	D	"By Sofinnova Venture Partners X, L.P."	0	1	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	32	1771917	1	000110465922076722	"2022-07-01 13:23:20"	tm2220245-1_4seq1.xml	4	2022-06-29	0	0	0	000000000000000000	1	"Common Stock"	2022-06-29	P	0	120000	122.801	14736158	A	2073124	I	"By Sofinnova Synergy Master Fund, LP,By "	1	6	0	0																					"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
