sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242193	19	743367	1	000074336716000149	"2016-07-27 10:33:35"	primary_doc.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	P	0	119	0	0	A	10936	D		0	1	309	0	-2	-2	-6	-5	-1	22		0	1	9	8	10	22	14	44	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	1	000074336716000149	"2016-07-27 10:33:35"	primary_doc.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	M	0	420	0	0	A	10936	D		0	4	309	0	-2	-2	-6	-5	-1	22		0	1	9	8	10	22	14	44	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	23	743367	1	000074336716000126	"2016-04-26 10:07:16"	primary_doc.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	M	0	2186	0	0	A	10397	D		0	27	145	0	4	4	4	1	14	11		0	0	2	0	8	1	-4	41	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Shencavitz Gerald"	"3 Cobble End"		"Mt Desert"	ME	04660		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	1	000074336715000059	"2015-07-24 12:54:24"	primary_doc.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	M	0	421	0	0	A	9064	D		0	5	1300	0	-4	-3	-6	-10	-4	-10	11	-1	-2	-1	-4	1	10	30	39	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000034	"2013-03-15 16:36:42"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	1572	36	56592	D	4193	D		1	-27	334	0	0	0	0	-3	1	4	11	0	0	1	3	9	4	18	31	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000033	"2013-03-11 16:25:37"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	193	36.25	6996	D	5765	D		0	-3	313	0	0	0	-1	-1	1	1	13	0	1	2	2	7	3	20	32	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000032	"2013-03-07 16:06:00"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	7	36.25	254	D	5958	D		0	0	310	0	0	0	0	-1	0	1	10	1	4	3	4	6	4	21	33	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000031	"2013-03-06 15:26:24"	primary_doc.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	M	0	2000	22.7	45400	A	5965	D		0	50	320	0	0	0	0	-1	-1	2	10	1	0	3	2	6	2	21	32	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000031	"2013-03-06 15:26:24"	primary_doc.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	228	36.4061	8301	D	5965	D		0	-4	320	0	0	0	0	-1	-1	2	10	1	0	3	2	6	2	21	32	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242193	19	743367	3	000074336713000017	"2013-02-14 16:09:07"	primary_doc.xml	4/A	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	500	35.2642	17632	D	4150	D		0	-11	176	1	0	0	0	1	2	8	8	0	0	2	1	5	3	22	29	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Shencavitz Gerald"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
