sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708411	3	1051470	4	000105147024000056	"2024-02-21 16:51:07"	wk-form4_1708552245.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-02-19	M	0	8358	0	0	A	12384	D	"By 401(K) Plan"	0	208	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	4	1051470	4	000105147023000176	"2023-12-11 18:29:00"	wk-form4_1702337331.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-12-10	M	0	1952	0	0	A	6114	D	"By 401(K) Plan"	0	47	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147023000095	"2023-04-27 17:20:55"	wf-form4_168263044172668.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-04-25	S	0	14472	124.044	1795165	D	4931	D	"By 401(K) Plan"	0	-75	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147023000031	"2023-02-22 17:44:14"	wf-form4_167710582233435.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	8741	0	0	A	19287	D	"By 401(K) Plan"	0	83	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	4	000105147022000177	"2022-12-13 17:25:54"	wf-form4_167097032743382.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-12-10	M	0	1951	0	0	A	12956	D	"By 401(K) Plan"	0	18	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	3	000105147022000111	"2022-04-27 17:38:02"	wf-form4_165109545274237.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-04-25	S	0	11000	192.794	2120734	D	11773	D	"By 401(K) Plan"	0	-48	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	3	000105147022000063	"2022-02-23 17:04:07"	wf-form4_164565381090231.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-02-19	M	0	25869	0	0	A	22717	D		0	-821	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	3	000105147021000198	"2021-12-13 17:57:52"	wf-form4_163943624996118.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-10	M	0	1951	0	0	A	9160	D		0	27	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	3	1051470	3	000105147021000159	"2021-07-28 18:15:58"	wf-form4_162751053713114.xml	4	2021-05-19	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2021-07-26	S	0	4000	191.52	766080	D	8246	M	"By 401(K) Plan"	0	-33	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708411	2	1051470	3	000105147021000077	"2021-02-23 18:20:34"	wf-form4_161412241787854.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-19	M	0	19943	0	0	A	12246	D		0	-259	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Levendos Christopher"	"1220 Augusta Drive"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
